NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,NELSON FIGUEIREDO DE ANDRADE FILHO,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,RODRIGO LUIZ VANCINI,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,RODRIGO LUIZ VANCINI,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2018,2º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2018,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2018,1º Semestre
SEMINÁRIO ARTICULADOR DE CONHECIMENTOS VII,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,30,30,0,0,2018,1º Semestre
SEMINÁRIO ARTICULADOR DE CONHECIMENTOS VIII,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,30,30,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso I,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,BRUNO DE ALMEIDA FARIA,30,30,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso I,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,LUIZ ALEXANDRE OXLEY DA ROCHA,30,30,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ANTONIO CARLOS MORAES,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,BRUNO DE ALMEIDA FARIA,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,EDSON CASTARDELI,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ILEANA WENETZ,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,JOSE FRANCISCO CHICON,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,JOSE FRANCISCO CHICON,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,LUCAS GUIMARAES FERREIRA,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,09,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,LUCAS GUIMARAES FERREIRA,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,LUIZ ALEXANDRE OXLEY DA ROCHA,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,REUEL PEREIRA MARELY,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,SANDRA SOARES DELLA FONTE,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2018,2º Semestre
GRUPO 2,G2M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 3,G3M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 3,G3V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 4,G4M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 4,G4V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 5,G5M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2018,Anual
GRUPO 5,G5V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2018,Anual
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,AISSA AFONSO GUIMARAES,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALMERINDA DA SILVA LOPES,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,16,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,BRUNA WANDEKOKEN,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DIEGO RAYCK DA COSTA,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIANA PEDRONI FAVORETO,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIANA PEDRONI FAVORETO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIOLA VELOSO MENEZES,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,KIUSAM REGINA DE OLIVEIRA,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LARISSA FABRICIO ZANIN,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LARISSA FABRICIO ZANIN,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MARCOS PAULO MARTINS DE FREITAS,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MATHEUS CORASSA DA SILVA,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,PAULO FERNANDO ARAUJO MARENDINO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RICARDO LUIZ SILVEIRA DA COSTA,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RICARDO MAURICIO GONZAGA,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso I,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,0,150,0,2018,2º Semestre
Trabalho de conclusão de curso I,15,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,YIFTAH PELED,150,0,150,0,2018,1º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,AISSA AFONSO GUIMARAES,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,AISSA AFONSO GUIMARAES,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALMERINDA DA SILVA LOPES,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,17,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,BRUNA WANDEKOKEN,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,21,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DANIEL DE SOUZA NEVES HORA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DIEGO RAYCK DA COSTA,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,18,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIANA PEDRONI FAVORETO,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,19,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIOLA VELOSO MENEZES,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIOLA VELOSO MENEZES,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,KIUSAM REGINA DE OLIVEIRA,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,KIUSAM REGINA DE OLIVEIRA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LARISSA FABRICIO ZANIN,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,19,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LARISSA FABRICIO ZANIN,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LINCOLN GUIMARAES DIAS,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LINCOLN GUIMARAES DIAS,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MARCIA DE OLIVEIRA CASTRO JARDIM,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MARCIA DE OLIVEIRA CASTRO JARDIM,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MARCOS PAULO MARTINS DE FREITAS,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MATHEUS CORASSA DA SILVA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,18,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,PIATAN LUBE MOREIRA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RAQUEL DE OLIVEIRA PEDRO GARBELOTTI,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RICARDO LUIZ SILVEIRA DA COSTA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,16,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,20,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,17,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2018,2º Semestre
Trabalho de conclusão de curso II,16,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,YIFTAH PELED,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,20,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2018,1º Semestre
Trabalho de conclusão de curso II,21,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2018,1º Semestre
Trabalho de Graduação II,10,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2018,1º Semestre
Trabalho de Graduação II,10,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2018,1º Semestre
Trabalho de Graduação II,27,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2018,2º Semestre
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2018,1º Semestre
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2018,1º Semestre
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2018,2º Semestre
