Nome do docente,Departamento,Nível,Ano de ingresso,Regime de trabalho,Situação
ALCEMI ALMEIDA DE BARROS,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2009,Regime Jurídico Único,Ativo 
ALDO VIGNATTI,Departamento de Matemática Aplicada - CEUNES,Doutorado,1998,Regime Jurídico Único,Ativo 
ALESSANDRA BRUNORO MOTTA LOSS,Departamento de Fonoaudiologia - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
ALESSANDRA PAIVA DE CASTRO VIDAL,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
ALESSANDRA SIMAO PADILHA,Departamento de Ciências Fisiológicas - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ALESSANDRO DA SILVA GUIMARAES,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2014,Regime Jurídico Único,Ativo 
ALESSANDRO JOSE QUEIROZ SARNAGLIA,Departamento de Estatística - CCE,Mestrado,2010,Regime Jurídico Único,Ativo 
ALESSANDRO MATTEDI,Departamento de Engenharia Elétrica - CT,Doutorado,2005,Regime Jurídico Único,Ativo 
ALEX CARDOSO BASTOS,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2004,Regime Jurídico Único,Ativo 
ALEXANDER HATSUMURA CASINI,Departamento de Clínica Cirúrgica - CCS,Mestrado,2010,Regime Jurídico Único,Ativo 
ALEXANDRA IGLESIAS,Departamento de Psicologia - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
ALEXANDRE CANDIDO XAVIER,Departamento de Engenharia Rural - CCAE,Doutorado,2004,Regime Jurídico Único,Ativo 
ALEXANDRE CARDOSO DA CUNHA,Departamento de Terapia Ocupacional - CCS,Mestrado,2010,Regime Jurídico Único,Ativo 
ALEXANDRE CURTISS ALVARENGA,Departamento de Comunicação Social - CAR,Doutorado,1989,Regime Jurídico Único,Ativo 
ALEXANDRE DOS SANTOS ANASTACIO,Departamento de Química e Física - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
ALEXANDRE EMERICK NEVES,Departamento de Teoria da Arte e Música - CAR,Doutorado,2004,Regime Jurídico Único,Ativo 
ALEXANDRE GROBBERIO PINHEIRO,Departamento de Medicina Especializada - CCS,Doutorado,2011,Regime Jurídico Único,Cedido
ALEXANDRE LOUREIROS RODRIGUES,Departamento de Estatística - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
ALEXANDRE MARTINS COSTA SANTOS,Departamento de Ciências Fisiológicas - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ALEXANDRE OTTONI TEATINI SALLES,Departamento de Economia - CCJE,Doutorado,1995,Regime Jurídico Único,Ativo 
ALEXANDRE PIRES AGUIAR,Departamento de Ciências Biológicas - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
ALEXANDRE REIS ROSA,Departamento de Administração - CCJE,Doutorado,2013,Regime Jurídico Único,Ativo 
ALEXANDRE ROSA DOS SANTOS,Departamento de Engenharia Rural - CCAE,Doutorado,2002,Regime Jurídico Único,Ativo 
ALEXANDRE SOUZA MORAIS,Departamento de Ciências da Saúde - CEUNES,Mestrado,2012,Regime Jurídico Único,Ativo 
ALEXANDRE WERNERSBACH NEVES,Departamento de Administração - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
ALEXANDRO BRAGA VIEIRA,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2014,Regime Jurídico Único,Ativo 
ALEXANDRO GOMES FACCO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2011,Regime Jurídico Único,Ativo 
ALEXANDRO SOUZA RAMOS,Departamento de Computação - CCENS,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
ALEXSANDRO LUIZ DE ANDRADE,Departamento de Psicologia - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ALEXSANDRO RODRIGUES,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2010,Regime Jurídico Único,Ativo 
ALEXSANDRO RODRIGUES MEIRELES,Departamento de Línguas e Letras - CCHN,Doutorado,2008,Regime Jurídico Único,Ativo 
ALFREDO CARLOS RODRIGUES FEITOSA,Departamento de Clínica Odontológica - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
ALFREDO GONCALVES CUNHA,Departamento de Física - CCE,Doutorado,1991,Regime Jurídico Único,Ativo 
ALFREDO NUNES FERREIRA FILHO,Departamento de Clínica Médica - CCS,Especialização,1979,Regime Jurídico Único,Ativo 
ALFREDO RODRIGUES LEITE DA SILVA,Departamento de Administração - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
ALFREDO SARLO NETO,Departamento de Ciências Contábeis - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ALICE PFISTER SARCINELLI BARBOSA,Departamento de Medicina Social - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
ALINE DE MENEZES BREGONCI,Departamento de Medicina Veterinária - CCAE,Mestrado,2012,Regime Jurídico Único,Ativo 
ALINE MARIA DIAS,Departamento de Artes Visuais - CAR,Doutorado,2016,Regime Jurídico Único,Ativo 
ALINE NEVES PESSOA ALMEIDA,Departamento de Fonoaudiologia - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
ALINE NOGUEIRA COSTA,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,2013,Regime Jurídico Único,Ativo 
ALINE TRIGUEIRO VICENTE,Departamento de Ciências Sociais - CCHN,Doutorado,2008,Regime Jurídico Único,Ativo 
ALIOMAR LINO MATTOS,Departamento de Ciências Contábeis - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ALMERINDA DA SILVA LOPES,Departamento de Teoria da Arte e Música - CAR,Doutorado,1989,Regime Jurídico Único,Ativo 
ALMIRO SOARES FILHO,Departamento de Artes Visuais - CAR,Doutorado,2017,Regime Jurídico Único,Ativo 
ALOISIO FALQUETO,Departamento de Medicina Social - CCS,Doutorado,1978,Regime Jurídico Único,Ativo 
ALOISIO JOSE BUENO COTTA,Departamento de Ciências Naturais - CEUNES,Doutorado,2011,Regime Jurídico Único,Ativo 
ALVARO CESAR PEREIRA BARBOSA,Departamento de Informática - CT,Doutorado,1985,Regime Jurídico Único,Ativo 
ALVARO CUNHA NETO,Departamento de Química - CCE,Doutorado,2009,Regime Jurídico Único,Ativo 
ALVARO MANOEL ROSINDO BOURGUIGNON,Departamento de Direito - CCJE,Doutorado,1989,Regime Jurídico Único,Ativo 
ALVIM BORGES DA SILVA FILHO,Departamento de Administração - CCJE,Doutorado,1994,Regime Jurídico Único,Ativo 
ALYNE NEVES SILVA,Departamento de Estatística - CCE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
AMANDA FREITAS CAZADINE,Departamento de Matemática Pura e Aplicada - CCENS,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
AMARILIO FERREIRA NETO,Departamento de Desportos - CEFD,Doutorado,1989,Regime Jurídico Único,Ativo 
ANA ALICE DIAS DE CASTRO LUZ,Departamento de Ciências da Saúde - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
ANA AUGUSTA WANDERLEY RODRIGUES DE MIRANDA,Departamento de Psicologia - CCHN,Doutorado,1991,Regime Jurídico Único,Ativo 
ANA BEATRIZ NEVES BRITO,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
ANA CAROLINA GALVAO MARSIGLIA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2011,Regime Jurídico Único,Ativo 
ANA CAROLINA GIUBERTI,Departamento de Economia - CCJE,Doutorado,2005,Regime Jurídico Único,Cedido
ANA CAROLINA JUSTINIANO MELOTTI,Departamento de Línguas e Letras - CCHN,Mestrado,2005,Substitutos e Visitantes,Contrato Temporário 
ANA CHRISTINA WIGNERON GIMENES,Departamento de Geografia - CCHN,Doutorado,1992,Regime Jurídico Único,Ativo 
ANA CLAUDIA BERWANGER,Departamento de Desenho Industrial - CAR,Doutorado,1999,Regime Jurídico Único,Ativo 
ANA CLAUDIA BORGES CAMPOS,Departamento de Biblioteconomia - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
ANA CLAUDIA HEBLING MEIRA,Departamento de Medicina Veterinária - CCAE,Mestrado,2008,Regime Jurídico Único,Ativo 
ANA CLAUDIA LOCATELI,Departamento de Matemática - CCE,Doutorado,1999,Regime Jurídico Único,Ativo 
ANA CLAUDIA SILVERIO NASCIMENTO,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único,Ativo 
ANA CRISTINA NASCIMENTO CHIARADIA,Departamento de Ciência Farmacêutica - CCS,Doutorado,2004,Regime Jurídico Único,Ativo 
ANA CRISTINA STAUT SIMMER SCHUNK,Departamento de Estatística - CCE,Mestrado,1996,Regime Jurídico Único,Ativo 
ANA DANIELA IZOTON DE SADOVSKY,Departamento de Pediatria - CCS,Mestrado,2009,Regime Jurídico Único,Ativo 
ANA FERNANDA INOCENTE OLIVEIRA,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2015,Regime Jurídico Único,Ativo 
ANA LUCIA COELHO HECKERT,Departamento de Psicologia - CCHN,Doutorado,1993,Regime Jurídico Único,Ativo 
ANA LUCY OLIVEIRA FREIRE,Departamento de Geografia - CCHN,Doutorado,2003,Regime Jurídico Único,Ativo 
ANA MARIA CASATI NOGUEIRA DA GAMA,Departamento de Clínica Médica - CCS,Doutorado,1979,Regime Jurídico Único,Ativo 
ANA MARIA JUSTO,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
ANA MARIA MARTINS GOMES,Departamento de Clínica Odontológica - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
ANA NERY FURLAN MENDES,Departamento de Ciências Naturais - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
ANA PAULA CAMATTA DO NASCIMENTO,Departamento de Prótese Dentária - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
ANA PAULA CAZERTA FARRO DA ROSA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
ANA PAULA COSTA VELTEN,Departamento de Ciências da Saúde - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
ANA PAULA FERREIRA NUNES,Departamento de Patologia - CCS,Doutorado,2005,Regime Jurídico Único,Ativo 
ANA PAULA FIGUEIREDO LOUZADA,Departamento de Psicologia - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ANA PAULA LIMA LEOPOLDO,Departamento de Desportos - CEFD,Doutorado,2010,Regime Jurídico Único,Ativo 
ANA PAULA MENEGUELO,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
ANA PAULA OLIVEIRA COSTA,Departamento de Ciências Naturais - CEUNES,Doutorado,2011,Regime Jurídico Único,Ativo 
ANA PAULA SANTANA COELHO ALMEIDA,Departamento de Ciências da Saúde - CEUNES,Mestrado,2012,Regime Jurídico Único,Ativo 
ANA PAULA SANTANA DE VASCONCELLOS BITTENCOURT,Departamento de Ciências Fisiológicas - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ANA TARGINA RODRIGUES FERRAZ,Departamento de Serviço Social - CCJE,Doutorado,1991,Regime Jurídico Único,Ativo 
ANA TERESA MACAS LIMA,Departamento de Engenharia Ambiental - CT,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
ANDERSON COSER GAUDIO,Departamento de Física - CCE,Doutorado,1993,Regime Jurídico Único,Ativo 
ANDERSON FUZER MESQUITA,Departamento de Química - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDERSON GEYSON ALVES DE ARAUJO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2012,Regime Jurídico Único,Ativo 
ANDERSON LOPES PECANHA,Departamento de Biologia - CCENS,Doutorado,2012,Regime Jurídico Único,Ativo 
ANDERSON SONCINI PELISSARI,Departamento de Administração - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ANDRE ABREU DE ALMEIDA,Departamento de Gemologia - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
ANDRE ALBERTO CAMARA PUPPIN,Departamento de Clínica Odontológica - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
ANDRE AUGUSTO MICHELATO GHIZELINI,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDRE DA SILVA MELLO,Departamento de Ginástica - CEFD,Doutorado,2009,Regime Jurídico Único,Ativo 
ANDRE FERREIRA,Departamento de Engenharia Elétrica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDRE GUSTAVO VASCONCELOS COSTA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDRE HERKENHOFF GOMES,Departamento de Ciências Naturais - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
ANDRE LUIS LIMA NOGUEIRA,Departamento de História - CCHN,Doutorado,2015,Substitutos e Visitantes,Contrato Temporário 
ANDRE LUIS MILAGRES FERNANDES,Departamento de Ciências Contábeis - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
ANDRE LUIZ ALVES,Departamento de Ciências Naturais - CEUNES,Doutorado,2011,Regime Jurídico Único,Ativo 
ANDRE LUIZ NASCENTES COELHO,Departamento de Geografia - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
ANDRE MALVERDES,Departamento de Arquivologia - CCJE,Doutorado,2008,Regime Jurídico Único,Ativo 
ANDRE NASCIMENTO ARCARI,Departamento de Artes Visuais - CAR,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
ANDRE PIZZAIA BUTTA,Departamento de Matemática Aplicada - CEUNES,Mestrado,2011,Regime Jurídico Único,Ativo 
ANDRE RENATO SALES AMARAL,Departamento de Matemática Aplicada - CEUNES,Doutorado,2013,Regime Jurídico Único,Ativo 
ANDRE RICARDO NOGUEIRA,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDRE RICARDO VALLE VASCO PEREIRA,Departamento de História - CCHN,Doutorado,1994,Regime Jurídico Único,Ativo 
ANDRE SOARES LEOPOLDO,Departamento de Desportos - CEFD,Doutorado,2012,Regime Jurídico Único,Ativo 
ANDREA ALVES MAIA,Departamento de Fonoaudiologia - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
ANDREA ANTOLINI GRIJO,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,1995,Regime Jurídico Único,Ativo 
ANDREA BRANDAO LOCATELLI,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2014,Regime Jurídico Único,Ativo 
ANDREA COELHO LARANJA,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,2011,Regime Jurídico Único,Ativo 
ANDREA DOS SANTOS NASCIMENTO,Departamento de Psicologia - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
ANDREA MARIA PEDROSA VALLI,Departamento de Informática - CT,Doutorado,1985,Regime Jurídico Único,Ativo 
ANDREA VASCONCELLOS BATISTA DA SILVA,Departamento de Morfologia - CCS,Mestrado,2009,Regime Jurídico Único,Ativo 
ANDREAS NASCIMENTO,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
ANDREIA AURELIO DA SILVA,Departamento de Química e Física - CCENS,Mestrado,2013,Regime Jurídico Único,Ativo 
ANDREIA BARCELOS PASSOS LIMA GONTIJO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
ANDREIA CHIARI LINS,Departamento de Desenho Industrial - CAR,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDREIA SOPRANI DOS SANTOS,Departamento de Ciências da Saúde - CEUNES,Mestrado,2012,Regime Jurídico Único,Ativo 
ANDREIA TEIXEIRA RAMOS,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
ANDREIA WEISS,Departamento de Medicina Veterinária - CCAE,Doutorado,2010,Regime Jurídico Único,Ativo 
ANDRESSA BOLSONI LOPES,Departamento de Enfermagem - CCS,Doutorado,2017,Regime Jurídico Único,Ativo 
ANDRESSA CESANA,Departamento de Matemática Aplicada - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
ANDRESSA CRISTINA DE MOURA OLIVEIRA,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2011,Regime Jurídico Único,Ativo 
ANDRESSA GARCIA NICOLE,Departamento de Ciências da Saúde - CEUNES,Mestrado,2015,Regime Jurídico Único,Ativo 
ANDRESSA MAFEZONI CAETANO,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2010,Regime Jurídico Único,Ativo 
ANGELA MARIA GRANDO BEZERRA,Departamento de Teoria da Arte e Música - CAR,Doutorado,1976,Regime Jurídico Único,Ativo 
ANGELICA ESPINOSA BARBOSA MIRANDA,Departamento de Medicina Social - CCS,Doutorado,2002,Regime Jurídico Único,Ativo 
ANGELINA RAFAELA DEBORTOLI SPINASSE,Departamento de Ciências da Saúde - CEUNES,Especialização,2011,Substitutos e Visitantes,Contrato Temporário 
ANGELITA VIEIRA DE MORAIS,Departamento de Química e Física - CCENS,Mestrado,2013,Regime Jurídico Único,Ativo 
ANGELO FRAGA BERNARDINO,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ANGELO GIL PEZZINO RANGEL,Departamento de Tecnologia Industrial - CT,Doutorado,1989,Regime Jurídico Único,Ativo 
ANIBAL COTRINA ATENCIO,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,Departamento de Ciências da Saúde - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
ANNOR DA SILVA JUNIOR,Departamento de Ciências Contábeis - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
ANSELMO FRIZERA NETO,Departamento de Engenharia Elétrica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
ANSELMO JOSE PEREZ,Departamento de Desportos - CEFD,Doutorado,1994,Regime Jurídico Único,Ativo 
ANTELMO RALPH FALQUETO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
ANTONIO ALBERTO RIBEIRO FERNANDES,Departamento de Física - CCE,Doutorado,2002,Regime Jurídico Único,Ativo 
ANTONIO ALMEIDA DE BARROS JUNIOR,Departamento de Computação - CCENS,Mestrado,2010,Regime Jurídico Único,Ativo 
ANTONIO AUGUSTO BARBOSA DE MENEZES,Departamento de Clínica Cirúrgica - CCS,Especialização,1978,Regime Jurídico Único,Ativo 
ANTONIO AUGUSTO GOMES,Departamento de Prótese Dentária - CCS,Doutorado,1980,Regime Jurídico Único,Ativo 
ANTONIO BENTO FILHO,Departamento de Engenharia Mecânica - CT,Doutorado,1977,Regime Jurídico Único,Ativo 
ANTONIO CANAL NETO,Departamento de Física - CCE,Doutorado,2006,Regime Jurídico Único,Ativo 
ANTONIO CARLOS AMADOR GIL,Departamento de História - CCHN,Doutorado,1992,Regime Jurídico Único,Ativo 
ANTONIO CARLOS MORAES,Departamento de Ginástica - CEFD,Doutorado,2006,Regime Jurídico Único,Ativo 
ANTONIO CARLOS QUEIROZ DO O FILHO,Departamento de Geografia - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
ANTONIO CELSO DE OLIVEIRA GOULART,Departamento de Geografia - CCHN,Doutorado,2006,Regime Jurídico Único,Ativo 
ANTONIO CELSO RIBEIRO,Departamento de Teoria da Arte e Música - CAR,Doutorado,2013,Regime Jurídico Único,Ativo 
ANTONIO CESAR BOZZI,Departamento de Engenharia Mecânica - CT,Doutorado,2008,Regime Jurídico Único,Ativo 
ANTONIO FERNANDO PEGO E SILVA,Departamento de Estatística - CCE,Doutorado,1987,Regime Jurídico Único,Ativo 
ANTONIO JOSE GONCALVES E LEAL,Departamento de Clínica Cirúrgica - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
ANTONIO LUIZ CAUS,Departamento de Engenharia de Produção - CT,Mestrado,1978,Regime Jurídico Único,Ativo 
ANTONIO LUIZ MATTOS DE SOUZA CARDOSO,Departamento de Biblioteconomia - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ANTONIO LUIZ ROSA,Departamento de Matemática - CCE,Doutorado,2005,Regime Jurídico Único,Ativo 
ANTONIO MANOEL FERREIRA FRASSON,Departamento de Engenharia Elétrica - CT,Doutorado,1991,Regime Jurídico Único,Ativo 
ANTONIO MANOEL MARADINI FILHO,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2015,Regime Jurídico Único,Ativo 
ANTONIO MARCOS BIROCALE,Departamento de Educação Integrada em Saúde - CCS,Mestrado,2010,Regime Jurídico Único,Cedido
ANTONIO PAULA NASCIMENTO,Departamento de Tecnologia Industrial - CT,Doutorado,1977,Regime Jurídico Único,Ativo 
ANTONIO ROBERTO CARRARETTO,Departamento de Clínica Cirúrgica - CCS,Doutorado,1997,Regime Jurídico Único,Ativo 
ANTONIO SERGIO FERREIRA MENDONCA,Departamento de Engenharia Ambiental - CT,Doutorado,1977,Regime Jurídico Único,Ativo 
ANTONIO VIDAL NUNES,Departamento de Filosofia - CCHN,Doutorado,1991,Regime Jurídico Único,Ativo 
ANUAR ANTONIO XIBLE,Departamento de Prótese Dentária - CCS,Doutorado,2007,Regime Jurídico Único,Ativo 
APARECIDA DAS GRACAS CARVALHO GOMES,Departamento de Pediatria - CCS,Doutorado,1993,Regime Jurídico Único,Cedido
APARECIDO JOSE CIRILO,Departamento de Artes Visuais - CAR,Doutorado,1992,Regime Jurídico Único,Ativo 
APOENA PASSOS PASSAMANI,Departamento de Matemática - CCE,Doutorado,2016,Regime Jurídico Único,Ativo 
ARIADNE MARRA DE SOUZA,Departamento de Geologia - CCENS,Doutorado,2011,Regime Jurídico Único,Ativo 
ARIANE DIAS DE AMORIM,Departamento de Educação Integrada em Saúde - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
