NOME DO ALUNO,CURSO,PERÍODO DE INGRESSO,ANO DE INGRESSO
ADIEL DE OLIVEIRA GOMES COELHO,Fonoaudiologia,2º Semestre,2018
ADILA EVELIN DE OLIVEIRA,Música - Licenciatura,2º Semestre,2015
ADILENE MEIRELLES MAGALHAES,Engenharia Química - Bacharelado - Alegre,1º Semestre,2017
ADILSON ALEIXO JUNIOR,Engenharia da Computação - São Mateus,1º Semestre,2019
ADILSON FREITAS PERPETUO FILHO,Música - Licenciatura,2º Semestre,2018
ADILSON MARCOS NUNES PEREIRA,Geografia - Noturno,2º Semestre,2018
ADILSON PEREIRA DA SILVA JUNIOR,Biblioteconomia,2º Semestre,2018
ADILSON ROBERTO MIRAS JUNIOR,Ciências Contábeis,1º Semestre,2017
ADLER ARMELINI FURLAN,Engenharia Mecânica,1º Semestre,2017
ADLEY ALVES DA COSTA,Agronomia - São Mateus,1º Semestre,2016
ADLIN DA SILVA LUCAS,Serviço Social,1º Semestre,2019
ADMAR THADEU DANIEL,Ciências Biológicas - EAD,2º Semestre,2014
ADMILSON JOSE NASCIMENTO MIRANDA,Ciências Sociais - Noturno,2º Semestre,2017
ADNA THAIS SANTOS,Geografia - Noturno,2º Semestre,2018
ADNETH MARIA RAMALDES,Aluno Especial,2º Semestre,2017
ADOMAR LAURINDO NETO,Medicina Veterinária - Alegre,1º Semestre,2015
ADONIAS LYRIO PEREIRA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2017
ADONIS FERREIRA CALIMAN,Direito,2º Semestre,2015
ADRIA GABRIELA DE SOUSA COELHO,Pedagogia - Licenciatura - Matutino,2º Semestre,2019
ADRIA PONTES DE AVILA,Medicina Veterinária - Alegre,1º Semestre,2019
ADRIAM SIMOES PITTZ,Química - Licenciatura - Alegre,2º Semestre,2018
ADRIANA AMORIM,Enfermagem e Obstetricia,1º Semestre,2014
ADRIANA BARCELOS BISSARO,Química - Licenciatura - São Mateus,2º Semestre,2015
ADRIANA CANTO BARBOSA DA COSTA,Pedagogia - São Mateus,1º Semestre,2018
ADRIANA CAVALCANTE DE LIMA VIOLETTI,Artes Visuais - Licenciatura - Diurno,1º Semestre,2019
ADRIANA CECILIA FABRES DE SOUZA,Engenharia Industrial Madeireira - Alegre,2º Semestre,2017
ADRIANA CRISTINA GRAZZIOTTI,Aluno Especial,2º Semestre,2018
ADRIANA CRUZ ALMEIDA,Licenciatura Intercultural Indígena,2º Semestre,2015
ADRIANA DAS CHAGAS NEPOMUCENO,Odontologia,1º Semestre,2016
ADRIANA DE AQUINO IZIDORIO,Letras - Italiano - (SEAD),1º Semestre,2018
ADRIANA DE FATIMA FERREIRA LIMA,Letras - Italiano - (SEAD),1º Semestre,2018
ADRIANA DE LEORNE FERREIRA,Serviço Social,2º Semestre,2019
ADRIANA GAMA DE SOUZA,Letras - Italiano - (SEAD),1º Semestre,2018
ADRIANA GERMANO ALENCAR,Arquivologia - Noturno,1º Semestre,2020
ADRIANA KAROLINE RODRIGUES CLARINDO,Enfermagem - São Mateus,1º Semestre,2018
ADRIANA LIMA SOARES,Física - Licenciatura - São Mateus,2º Semestre,2017
ADRIANA LINS,Licenciatura Dupla em Português e Italiano,1º Semestre,2020
ADRIANA LIONEIRO FELICIO,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2020
ADRIANA LUCIA DE OLIVEIRA,Educação Física - Bacharelado,2º Semestre,2013
ADRIANA MACHADO MALAFAIA DA MATA,Pedagogia - Licenciatura - Matutino,1º Semestre,2018
ADRIANA MAIA PEREIRA MARTINS,Filosofia - EAD,2º Semestre,2014
ADRIANA PIMENTEL POLEZE,Ciências Sociais - Vespertino,1º Semestre,2020
ADRIANA PINHEIRO BORGES,Ciências Contábeis,2º Semestre,2012
ADRIANA RIBEIRO DE ATHAYDE,Matemática Industrial - São Mateus,1º Semestre,2016
ADRIANA RODRIGUES DA SILVA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2016
ADRIANA SILVA FARIAS,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2019
ADRIANA TEIXEIRA DA SILVA,Enfermagem - São Mateus,1º Semestre,2018
ADRIANA VITORIANO BARBOSA,Licenciatura Intercultural Indígena,2º Semestre,2015
ADRIANE BAUDSON DO NASCIMENTO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2018
ADRIANE DA SILVA FERRO,Ciências Sociais - Vespertino,1º Semestre,2019
ADRIANE POTIN,Arquivologia - Noturno,1º Semestre,2019
ADRIANE PURCINO BATISTA,Geologia - Alegre,1º Semestre,2018
ADRIANIA VALERIA ELIAS DO NASCIMENTO,Pedagogia - Licenciatura - Noturno,2º Semestre,2017
ADRIANNY MARTINS FERREIRA,Enfermagem - São Mateus,1º Semestre,2015
ADRIANO APARECIDO RDRIGUES SILVERIO,Pedagogia - São Mateus,1º Semestre,2018
ADRIANO BELO BARBOSA,Educação Física - Bacharelado,1º Semestre,2016
ADRIANO FERREIRA CALZADA LEITE JUNIOR,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2019
ADRIANO GARCIA TEIXEIRA LOPES,Engenharia Química - Bacharelado - Alegre,1º Semestre,2019
ADRIANO GERALDO BASTOS,História - Noturno,2º Semestre,2016
ADRIANO LIMA NEVES,História - Noturno,2º Semestre,2017
ADRIANO LOURENCO FILHO,Administração - Diurno,1º Semestre,2016
ADRIANO MAURI ZANETTI,Geografia - Noturno,2º Semestre,2016
ADRIANO MORAES ZAMPERLINI,Gemologia,2º Semestre,2017
ADRIANO OLIVEIRA SOUZA,Medicina,1º Semestre,2014
ADRIANO PATUSSI FERREIRA,Aluno Especial,2º Semestre,2015
ADRIANO PEREIRA DOS SANTOS,Física - Licenciatura - Alegre,2º Semestre,2017
ADRIANO ROMAO FRANCISCO,Engenharia Elétrica,2º Semestre,2014
ADRIANO STELZER ALEXANDRE,Letras - Italiano - (SEAD),1º Semestre,2018
ADRIEL CARLOS BARCELOS DOS SANTOS,Administração - Diurno,2º Semestre,2012
ADRIEL HERCILIO SIQUEIRA TOSI,Engenharia Mecânica,2º Semestre,2015
ADRIEL KENNEDY SOUZA KINACK,Arquivologia - Noturno,2º Semestre,2018
ADRIEL MUSSOLINI DE SOUZA PINHEIRO,Química - Bacharelado,1º Semestre,2015
ADRIELE DA SILVA COSTA,Física - Licenciatura - Alegre,2º Semestre,2018
ADRIELE DA SILVA TOSTES,Química - Licenciatura - Alegre,2º Semestre,2018
ADRIELE INACIO LUBE,Arquitetura e Urbanismo,1º Semestre,2015
ADRIELLE MOREIRA THOMAZI,Artes Visuais - Licenciatura - Diurno,1º Semestre,2018
ADRIELLE PINHEIRO BARBOSA,Engenharia de Alimentos - Alegre,1º Semestre,2015
ADRIELLE VENTUROTTI BRAUN RAUTA RAMOS,Física - Bacharelado,1º Semestre,2015
ADRIELLY DA COSTA MORO,Odontologia,1º Semestre,2019
ADRIELLY KURTT DE SOUZA BARBOZA,Enfermagem e Obstetricia,1º Semestre,2018
ADRIELLY PEREIRA DE OLIVEIRA,Terapia Ocupacional - Integral,2º Semestre,2018
ADRIELLY PIFANE DOS REIS,Engenharia Civil,2º Semestre,2012
ADRIELLY PINTO DOS REIS,Direito,1º Semestre,2017
ADRIELLY SILVINO ALVIM,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2016
ADRIELY GONCALVES SANTOS,Enfermagem e Obstetricia,2º Semestre,2017
ADRIELY ROBERTA BARROS SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2014
ADRIENY DE OLIVEIRA SOUZA,Educação Física - Bacharelado,1º Semestre,2014
ADRIENY DO NASCIMENTO BORGES,Fisioterapia,1º Semestre,2019
ADRYANNE FAZOLO NARDOTO,Engenharia Civil,2º Semestre,2015
ADRYEL BUTER FERNANDES,Educação Física - Bacharelado,1º Semestre,2016
ADRYELISON DOS SANTOS MARTINS,Ciências Econômicas - Bacharelado,2º Semestre,2019
ADRYELLE FERREIRA SANTOS,Pedagogia - São Mateus,1º Semestre,2015
ADSON DA SILVA CORDEIRO,Física - Licenciatura,1º Semestre,2019
ADSON LUAN LOPES MACHADO,Pedagogia - São Mateus,1º Semestre,2019
AECIO FERREIRA DA SILVA FILHO,Licenciatura Dupla em Português e Francês,2º Semestre,2018
AFFONSO MARTINHO BURINI BORTOLOTTI FAVALESSA,Ciências Biológicas - Licenciatura,1º Semestre,2014
AFONSO AMORIM PEREIRA,Educação Física - Bacharelado,1º Semestre,2016
AFONSO AZEREDO ZUCCHI,Desenho Industrial,2º Semestre,2012
AFONSO CELSO PEREIRA JUNIOR,Psicologia,1º Semestre,2016
AFONSO DANTAS DE SOUSA,Ciências Econômicas - Bacharelado,1º Semestre,2020
AFONSO DE JESUS CORDEIRO,Engenharia Mecânica,2º Semestre,2012
AFONSO EUGENIO FAVARATO BATTISTI,Ciências Econômicas - Bacharelado,1º Semestre,2014
AFONSO LUIZ PINTO AMORIM,Licenciatura Dupla em Português e Espanhol,2º Semestre,2019
AFONSO MOURA ALTOE,Filosofia - EAD,2º Semestre,2014
AFONSO ROCHA DE JESUS,Artes Plásticas,1º Semestre,2016
AFONSO VIZULA DE CASTRO JUNIOR,Agronomia - Alegre,1º Semestre,2015
AFRANIO RIBEIRO DE SOUZA JUNIOR,Arquitetura e Urbanismo,1º Semestre,2018
AGATA CAROLINE PEREIRA OLIVEIRA,Farmácia,2º Semestre,2016
AGATA LEITE CRISTOVAO,Estatística,1º Semestre,2018
AGATA PEREIRA ROSSI,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2017
AGATHA CAROLYNE DOS SANTOS LIMA,Ciência da Computação - São Mateus,2º Semestre,2019
AGATHA DE ALMEIDA FIGUEIREDO,Medicina Veterinária - Alegre,1º Semestre,2018
AGATHA LOHANNA CHARAO FRIGERIO,Farmácia,2º Semestre,2019
AGATHA SABANELLI BECELLI,Aluno Especial,2º Semestre,2018
AGDA DA SILVA GERA,Aluno Especial,2º Semestre,2014
AGDA DA SILVA SOUZA,Enfermagem - São Mateus,1º Semestre,2020
AGHATA BARBOSA GOMES,Terapia Ocupacional - Integral,2º Semestre,2019
AGNALDO DE SOUZA GONCALVES,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2019
AGNEA JANUARIA DE FREITAS RODRIGUES,Engenharia de Produção,2º Semestre,2014
AGNER FERRANDO DE CARVALHO,Design,2º Semestre,2018
AGNES ALESSANDRA GAVA SANT ANNA,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2017
AGNES MALACARNE SILVA,Aluno Especial,2º Semestre,2014
AGNES SOARES MOSCHEN,Ciências Sociais - Vespertino,1º Semestre,2020
AGNES TEREZA LENKER RIBEIRO,Engenharia Civil,1º Semestre,2017
AGNO TADEU DA SILVA,Aluno Especial,2º Semestre,2019
AGOSTINHO ALVES PINHEIRO,Ciências Sociais - Bacharelado - Noturno,2º Semestre,2008
AGOSTINHO ROBERTO ALVES ARAUJO,Administração - Noturno,2º Semestre,2014
AGUIDA FERREIRA SAMPAIO,Biblioteconomia,2º Semestre,2017
AGUILAR EMÍLIO BRUNELLI DESTEFFANI,Letras - Italiano - (SEAD),1º Semestre,2018
AGUINALDO CARDOSO DE OLIVEIRA JUNIOR,Agronomia - São Mateus,1º Semestre,2016
AIDENE DE FATIMA CAMILO FARIA,Química - Licenciatura - Alegre,2º Semestre,2018
AIKA DA SILVA SANTOS,Química - Licenciatura - São Mateus,2º Semestre,2016
AILA SILVEIRA PEREIRA,Pedagogia - Licenciatura - Noturno,2º Semestre,2019
AILANA KROHLING ULIANA,Engenharia Mecânica,1º Semestre,2016
AILANA LUIZA CAETANO,Engenharia de Petróleo - São Mateus,1º Semestre,2019
AILDSON DE OLIVEIRA CANDIDO,Agronomia - Alegre,1º Semestre,2015
AILEDYSSA ROCHA WOELFFEL,Serviço Social,2º Semestre,2017
AILIN GOMES TERTULIANO,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2019
AILLA CAVATTI LOPES,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2019
AILSON GOMES GONÇALVES,Química - Bacharelado,1º Semestre,2020
AILTON JOSE BRANDAO JUNIOR,Ciência da Computação - São Mateus,2º Semestre,2019
AILTON SILVA,Pedagogia - São Mateus,1º Semestre,2017
AILTON TELLES PAIVA,Filosofia - Licenciatura - Noturno,1º Semestre,2015
AIMEE GONCALVES DA ROCHA ARTHUR,Biblioteconomia,2º Semestre,2019
AINGRID FABIANE DE SOUZA,Geografia - Licenciatura - Noturno,1º Semestre,2019
AINOA DA CRUZ PAIVA,Engenharia Ambiental,2º Semestre,2015
AIRLA BRITO MEIRA,Psicologia,2º Semestre,2018
AISLAN FRANCISCO LEITE DA COSTA,Gemologia,2º Semestre,2019
AISLE COSME APRIGIO,Pedagogia - Licenciatura - Noturno,2º Semestre,2018
AITON GALVÃO COSTA,Direito,1º Semestre,2018
AITOR ELER LUCAS,Engenharia da Computação,1º Semestre,2019
AIURY SANT ANNA JURESWSKI,Engenharia Elétrica,1º Semestre,2017
AJHULLY ALVES RIBEIRO,Enfermagem e Obstetricia,1º Semestre,2019
AK ONE BERNARDO MOREIRA,Agronomia - Alegre,1º Semestre,2015
AKELES HENRIQUE CAROLINO,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
AKYLLA COZER CHIABAI SILVA,Geografia - Noturno,2º Semestre,2018
Alan Santos de Jesus,Educação Infantil - Matutino,Anual,2018
Alice Carvalho Calazans,Educação Infantil - Vespertino,Anual,2015
Alice Costa Vieira,Educação Infantil - Vespertino,Anual,2017
Alice Diniz Schuenck,Educação Infantil - Matutino,Anual,2015
Alice Paraíso Freitas Bittencourt,Educação Infantil - Vespertino,Anual,2018
Alice Santos de Jesus,Educação Infantil - Matutino,Anual,2020
Alice Silva Machado,Educação Infantil - Matutino,Anual,2018
ALAF DO NASCIMENTO SANTOS,Engenharia Elétrica,1º Semestre,2017
ALAINE ALMEIDA GONCALVES,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2018
ALAINI MIRANDA BASTOS DIAS,Educação Física - Bacharelado,1º Semestre,2017
ALAIR SEVERO ELESIARIO,Licenciatura Intercultural Indígena,2º Semestre,2015
ALAIR VICTOR SILVA DE ANDRADE,Engenharia Química - Bacharelado - Alegre,1º Semestre,2019
ALAISA RAMOS PEREIRA,Matemática Industrial - São Mateus,1º Semestre,2018
ALAISY REGINA ONOFRE LIMA XAVIER,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ALAMIR COSTA LOURO,Ciências Sociais - Noturno,2º Semestre,2018
ALAN BASILIO BARCELOS,Educação Física - Bacharelado,2º Semestre,2018
ALAN BRAGANCA ZORDAN,Física - Licenciatura,2º Semestre,2016
ALAN DA SILVA DOMECIL,Fisioterapia,1º Semestre,2018
ALAN DE ANDRADE OLIVEIRA,Engenharia de Alimentos - Alegre,1º Semestre,2017
ALAN DE ASSIS SILVA,Agronomia - São Mateus,1º Semestre,2019
ALAN DE BRITES RODRIGUES,Engenharia de Produção (Noturno),1º Semestre,2019
ALAN DEGEN HEHR,Zootecnia - Alegre,1º Semestre,2019
ALAN DO ESPIRITO SANTO VITORINO,Engenharia da Computação,1º Semestre,2016
ALAN DOS SANTOS RODRIGUES,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,1º Semestre,2020
ALAN FASSARELLA CORREA,Psicologia,2º Semestre,2015
ALAN HERCULANO DINIZ,Ciência da Computação,1º Semestre,2017
ALAN HILARIO LONGHI,Gemologia,1º Semestre,2018
ALAN LUIS BARBOSA DAROS,Administração - Noturno,1º Semestre,2019
ALAN MARINATO CABRAL,Ciências Contábeis,1º Semestre,2020
ALAN MARINATO CABRAL,Ciências Contábeis,1º Semestre,2014
ALAN MEDINA WEHBE,Engenharia da Computação,1º Semestre,2019
ALAN MENDES DE ARAUJO LIMA,Agronomia - São Mateus,1º Semestre,2015
ALAN NILSON OLIVEIRA DOS SANTOS,Engenharia Elétrica,2º Semestre,2013
ALAN SOUZA SEVERO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2012
ALAN VINICIUS SILVA,Ciência da Computação,1º Semestre,2018
ALAN VITOR GOMIDE,Geografia - Matutino,1º Semestre,2017
ALANA CELESTINO DA SILVA,Ciências Contábeis,1º Semestre,2019
ALANA COELHO BOLDRINI,Fonoaudiologia,1º Semestre,2016
ALANA CUPERTINO SIMORA,Medicina,1º Semestre,2015
ALANA DE OLIVEIRA PEREIRA VILETE,Engenharia Civil,1º Semestre,2017
ALANA DINIZ TESCH COUTINHO,Artes Plásticas,2º Semestre,2018
ALANA DOMECIL DA SILVA,Design,1º Semestre,2018
ALANA DOS SANTOS FURREQUI,Terapia Ocupacional - Integral,2º Semestre,2018
ALANA DÓREA ALVES,Fisioterapia,2º Semestre,2016
ALANA DUTRA DE OLIVEIRA MOREIRA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2018
ALANA FELIPE SCHEIDEGGER DE AGUIAR,Ciências Biológicas - Licenciatura - São Mateus,1º Semestre,2020
ALANA FERREIRA DIAS,Direito,2º Semestre,2018
ALANA FIUZA SOUZA E SANTOS,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2016
ALANA LEMOS CAVALCANTE DE OLIVEIRA,Estatística,1º Semestre,2018
ALANA LIMA CARDOZO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2019
ALANA MOREIRA BARROS,Terapia Ocupacional - Integral,1º Semestre,2017
ALANA MOREIRA DOS SANTOS,Nutrição,2º Semestre,2018
ALANA PAIVA FERREIRA CASSIANO VIEIRA,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2019
ALANA PEREIRA BESSONI,Engenharia de Produção - São Mateus,1º Semestre,2015
ALANA RODRIGUES SANTOS,Farmácia - São Mateus,1º Semestre,2016
ALANA SOUZA SANTOS,Pedagogia - Licenciatura - Matutino,2º Semestre,2018
ALANCIO MENEGUCIO FERREIRA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
ALANDERSON GOMES DE SOUZA,Geografia - Bacharelado - Matutino,2º Semestre,2018
ALANIS FARIAS SILVA SOLEIRA,Enfermagem e Obstetricia,2º Semestre,2019
ALANIS PEREIRA FELIPE,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2020
ALANIS SOUTO FERREIRA,Ciências Sociais - Noturno,2º Semestre,2019
ALANNA DIAS DE ASSIS,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ALANNA KAROLINE SANTOS MARQUES,Engenharia Química - São Mateus,1º Semestre,2016
ALANNA ROMANHA SILVA,Farmácia - São Mateus,1º Semestre,2019
ALANNY MARTINS FERREIRA,Farmácia - São Mateus,1º Semestre,2015
ALANNYS FERNANDES FAUSTINO,Artes Visuais - Licenciatura - Diurno,2º Semestre,2018
ALAYNE DE SOUZA FIEBIG STOFEL,Serviço Social,2º Semestre,2017
ALBA BATISTA NASCIMENTO,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2020
ALBERSON PALUDI DOS SANTOS,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
ALBERT DA SILVA OLIVEIRA,Ciências Contábeis - Vespertino,1º Semestre,2019
ALBERTINA OZORIO CARRICO,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,1º Semestre,2018
ALBERTO ALBERGUINE CANZIAN ASSIS,Geologia - Alegre,1º Semestre,2016
ALBERTO CARLOS DE OLIVEIRA JUNIOR,Fisioterapia,1º Semestre,2020
ALBERTO DE JESUS DE SOUZA,Filosofia - EAD,2º Semestre,2014
ALBERTO GERALDO CARLETI JUNIOR,Engenharia de Produção - São Mateus,1º Semestre,2011
ALBERTO LOPES BOREM DE FREITAS GONCALVES,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2018
ALBERTO MARSARO LOPES MORENO,Agronomia - São Mateus,1º Semestre,2014
ALBERTO MATEUS DE CARVALHO SIMOES,Medicina,2º Semestre,2013
ALBERTO PIMENTEL,Arquitetura e Urbanismo,1º Semestre,2012
ALBERTO SABURO KUROISHI FILHO,Engenharia Mecânica,1º Semestre,2019
ALBERTO SIQUEIRA DOS SANTOS,Ciência da Computação,1º Semestre,2019
ALBERTY CLEYTON GASPAR XAVIER,Ciências Biológicas,2º Semestre,2019
ALCEBIADES LOPES GAMAS,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2017
ALCIANE PEREIRA SANTIAGO,Matemática,1º Semestre,2017
ALCIDES FRANCISNEI OLIVEIRA DA CONCEICAO,Engenharia de Petróleo - São Mateus,1º Semestre,2019
ALCIELLEN MENDES DA SILVA,Farmácia - Bacharelado - Alegre,2º Semestre,2019
ALCILIANE ANTUNES DE SOUSA BONOMO,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2019
ALCINEIA COSME DOS SANTOS,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2019
ALCIONE ALVES DE FREITAS,Engenharia Química - Bacharelado - Alegre,1º Semestre,2015
ALCY BELIZÁRIO DE SOUZA,Licenciatura Dupla em Português e Italiano,1º Semestre,2020
ALDAIR PIRES DE JESUS,Engenharia de Produção - São Mateus,1º Semestre,2017
ALDARY DIAS LOPES NUNES,Direito,1º Semestre,2015
ALDEMIR LUIZ GARCIA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2020
ALDENIR SANTOS SILVA,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
ALDIONE SANTOS GONCALVES,Pedagogia - Licenciatura - Noturno,2º Semestre,2016
ALDIR ANTONIO DE VASCONCELLOS NETO,Física - Bacharelado,1º Semestre,2019
ALDJENY BRASIL PEREIRA,Direito,2º Semestre,2014
ALECIO FIRMO DE HOLANDA JUNIOR,Engenharia da Computação - São Mateus,1º Semestre,2013
ALEF AMARAL CAMPISTA,Engenharia Elétrica,1º Semestre,2015
ALEF BIANO DOS SANTOS,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2018
ALEF MACHADO DA CONCEICAO,Música - Bacharelado,2º Semestre,2017
