NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,PAULA CRISTINA DA COSTA SILVA,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,13 - I,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LUIZ VANCINI,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,11 - I,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,2º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,2º Semestre
Trabalho de Conclusão de Curso II,01,Centro de Educação Física e Desportos,Educação Física - Licenciatura,Ensino Superior,ROSIANNY CAMPOS BERTO,60,60,0,0,2020,1º Semestre
GRUPO 2,MG2,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2020,Anual
GRUPO 2,VG2,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2020,Anual
GRUPO 3,MG3,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LUCIANA PIMENTEL RHODES GONCALVES SOARES,800,800,0,0,2020,Anual
GRUPO 3,VG3,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2020,Anual
GRUPO 4,MG4,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,ALESSANDRA MARTINS CONSTANTINO CYPRIANO,800,800,0,0,2020,Anual
GRUPO 4,VG4,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FERNANDA DE ARAUJO BINATTI CHIOTE,800,800,0,0,2020,Anual
GRUPO 5,VG5,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FABIOLA ALVES COUTINHO GAVA,800,800,0,0,2020,Anual
GRUPO 5,MG5,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,KENIA DOS SANTOS FRANCELINO,800,800,0,0,2020,Anual
GRUPO 5,MG5,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LARISSA FERREIRA RODRIGUES GOMES,800,800,0,0,2020,Anual
GRUPO 5,VG5,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ZINIA FRAGA INTRA,800,800,0,0,2020,Anual
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,12,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,11,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,LINCOLN GUIMARAES DIAS,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,LINCOLN GUIMARAES DIAS,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,LINCOLN GUIMARAES DIAS,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,150,0,150,0,2020,1º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso I,01I,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,150,0,150,0,2020,2º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,150,0,150,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,16,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DANIEL DE SOUZA NEVES HORA,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DEBORA CRISTINA DE ARAUJO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DEBORA CRISTINA DE ARAUJO,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DEBORA CRISTINA DE ARAUJO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DIEGO RAYCK DA COSTA,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FABIO DIAZ CAMARNEIRO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FABIO DIAZ CAMARNEIRO,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FABIO DIAZ CAMARNEIRO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GASPAR LEAL PAZ,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GASPAR LEAL PAZ,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GASPAR LEAL PAZ,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,17,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2020,1º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2020,2º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2020,Especial - EARTE
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2020,Especial - EARTE
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.1,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.1,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.21,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALINE MARIA DIAS,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.21,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALINE MARIA DIAS,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.13,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,13,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.13,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,03,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.2,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.2,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.26,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ARTHUR FELIPE DE OLIVEIRA FIEL,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,03,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CARLOS EDUARDO DIAS BORGES,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.3,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CARLOS EDUARDO DIAS BORGES,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.3,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CARLOS EDUARDO DIAS BORGES,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.22,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.22,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,04,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.04,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.4,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.32,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.27,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DAVID RUIZ TORRES,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.28,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DEBORA CRISTINA DE ARAUJO,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.14,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,DIEGO RAYCK DA COSTA,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,14,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,DIEGO RAYCK DA COSTA,150,30,60,60,2020,1º Semestre
Trabalho de Graduação II,10.14,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DIEGO RAYCK DA COSTA,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,10.29,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDO AUGUSTO DOS SANTOS NETO,150,30,60,60,2020,2º Semestre
Trabalho de Graduação II,05,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,30,60,60,2020,1º Semestre
