"NOME DA DISCIPLINA","IDENTIFICAÇÃO DA TURMA","DEPARTAMENTO","CURSO","NÍVEL","DOCENTE","ESFORÇO DOCENTE","CARGA HORÁRIA TEÓRICA","CARGA HORÁRIA EXERCÍCIOS", "CARGA HORÁRIA LABORATÓRIO","ANO","PERÍODO"
Qualificação,04M,Coordenação do Programa de Pós-Graduação em Engenharia Civil,Mestrado em Engenharia Civil,Pós-Graduação - Stricto Sensu,ADENILCIA FERNANDA GROBERIO CALENZANI,30,0,30,0,2024,1º Semestre
Melhoramento de Plantas,AG1,Departamento de Agronomia,Agronomia - Alegre,Ensino Superior,ADESIO FERREIRA,75,45,0,30,2024,1º Semestre
Direito do Trabalho,01,Departamento de Direito,Direito,Ensino Superior,ADIB PEREIRA NETTO SALIM,60,60,0,0,2024,1º Semestre
Prática Trabalhista,01,Departamento de Direito,Direito,Ensino Superior,ADIB PEREIRA NETTO SALIM,60,30,30,0,2024,1º Semestre
Endocrinologia,1,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,55,15,0,40,2024,1º Semestre
Endocrinologia,2,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,55,15,0,40,2024,1º Semestre
Endocrinologia,3,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,55,15,0,40,2024,1º Semestre
Endocrinologia,4,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,55,15,0,40,2024,1º Semestre
Química Orgânica,AG1,Departamento de Química e Física,Agronomia - Alegre,Ensino Superior,ADILSON VIDAL COSTA,45,45,0,0,2024,1º Semestre
Química Orgânica,EIMI,Departamento de Química e Física,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ADILSON VIDAL COSTA,45,45,0,0,2024,1º Semestre
Química Orgânica,ZT1,Departamento de Química e Física,Zootecnia - Alegre,Ensino Superior,ADILSON VIDAL COSTA,45,45,0,0,2024,1º Semestre
Química Orgânica Fundamental,BB1,Departamento de Química e Física,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ADILSON VIDAL COSTA,45,45,0,0,2024,1º Semestre
Química Orgânica Avançada I,01M,Coordenação do Programa de Pós-Graduação em Agroquímica,Mestrado em Agroquímica,Pós-Graduação - Stricto Sensu,ADILSON VIDAL COSTA,60,60,,,2024,1º Semestre
Estágio Supervisionado em Alimentação Coletiva,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,240,0,0,240,2024,1º Semestre
Estágio Supervisionado Integrado em Nutrição,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,90,0,0,90,2024,1º Semestre
Gestão de Restaurantes Comerciais,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,60,30,30,0,2024,1º Semestre
Gestão em Unidade de  Alimentação e Nutrição II,NT1,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,60,30,0,30,2024,1º Semestre
Gestão em Unidade de  Alimentação e Nutrição II,NT2,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,60,30,0,30,2024,1º Semestre
Higiene e Legislação de Alimentos,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,45,45,0,0,2024,1º Semestre
Atividade e Participação na Vida Adulta,01,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,ADRIANA LEAO,90,90,0,0,2024,1º Semestre
Estágio Supervisionado II - Saúde Mental,area Mental,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,ADRIANA LEAO,270,30,0,240,2024,1º Semestre
Estágio Supervisionado IV - Área de Preferência Profissional,area mental,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,ADRIANA LEAO,270,30,0,240,2024,1º Semestre
História e Polít. em Psiquiatria e Saúde Mental,01,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,ADRIANA LEAO,30,30,0,0,2024,1º Semestre
Biologia Celular,3,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,60,30,0,30,2024,1º Semestre
Biologia Celular,4,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,60,30,0,30,2024,1º Semestre
Embriologia,5,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,45,15,0,30,2024,1º Semestre
Embriologia,6,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,45,15,0,30,2024,1º Semestre
Integração Básico-Clínica I,5,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,30,15,0,15,2024,1º Semestre
Integração Básico-Clínica I,6,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,30,15,0,15,2024,1º Semestre
Integração Básico-Clínica I,7,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,30,15,0,15,2024,1º Semestre
Integração Básico-Clínica I,8,Departamento de Morfologia,Medicina,Ensino Superior,ADRIANA MADEIRA ALVARES DA SILVA,30,15,0,15,2024,1º Semestre
Inserção do aluno na universidade,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,45,30,15,0,2024,1º Semestre
Tópicos avançados em enfermagem,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,60,60,0,0,2024,1º Semestre
Vivencias Interdisciplinares III,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,45,0,30,15,2024,1º Semestre
Vivências Interdisciplinares I,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,30,0,30,0,2024,1º Semestre
Escravismo Colonial,001,Departamento de História,História - Licenciatura - Vespertino,Ensino Superior,ADRIANA PEREIRA CAMPOS,60,60,0,0,2024,1º Semestre
Monografia I,13,Departamento de História,História - Licenciatura - Noturno,Ensino Superior,ADRIANA PEREIRA CAMPOS,75,30,45,0,2024,1º Semestre
Orientação de Mestrado I  - NR 23,01M,Coordenação do Programa de Pós-Graduação em Direito Processual Civil,Mestrado em Direito Processual,Pós-Graduação - Stricto Sensu,ADRIANA PEREIRA CAMPOS,15,15,0,0,2024,1º Semestre
Orientação de Mestrado III - NR 23,01M,Coordenação do Programa de Pós-Graduação em Direito Processual Civil,Mestrado em Direito Processual,Pós-Graduação - Stricto Sensu,ADRIANA PEREIRA CAMPOS,15,15,0,0,2024,1º Semestre
Didática,10.3,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,60,60,0,0,2024,1º Semestre
Estágio Curricular Supervisionado do Ensino de Artes Visuais IV,10.9,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,105,30,0,75,2024,1º Semestre
Trabalho de Graduação II,1,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2024,1º Semestre
Trabalho de Graduação II,6,Centro de Artes,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,120,0,2024,1º Semestre
Zoologia dos Invertebrados I,BL 1,Departamento de Biologia,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ADRIANE CRISTINA ARAUJO BRAGA,60,30,0,30,2024,1º Semestre
Zoologia dos Invertebrados I,BL 2,Departamento de Biologia,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ADRIANE CRISTINA ARAUJO BRAGA,60,30,0,30,2024,1º Semestre
Zoologia dos Invertebrados II,BB1,Departamento de Biologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ADRIANE CRISTINA ARAUJO BRAGA,60,30,0,30,2024,1º Semestre
Zoologia dos Invertebrados II,BB2,Departamento de Biologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ADRIANE CRISTINA ARAUJO BRAGA,60,30,0,30,2024,1º Semestre
O AGRÔNOMO NO AGRONEGÓCIO,37.1,Departamento de Ciências Agrárias e Biológicas,Agronomia - São Mateus,Ensino Superior,ADRIANO ALVES FERNANDES,30,30,0,0,2024,1º Semestre
Olericultura,37.1,Departamento de Ciências Agrárias e Biológicas,Agronomia - São Mateus,Ensino Superior,ADRIANO ALVES FERNANDES,75,15,30,30,2024,1º Semestre
"Paisagismo, Parques e Jardins",37.1,Departamento de Ciências Agrárias e Biológicas,Agronomia - São Mateus,Ensino Superior,ADRIANO ALVES FERNANDES,45,15,30,0,2024,1º Semestre
"Corpo, Movimento e Conhecimentos Bioquímicos e Nutricionais",01,Departamento de Desportos,Educação Física - Bacharelado,Ensino Superior,ADRIANO FORTES MAIA,60,30,0,30,2024,1º Semestre
Tópicos Especiais de Aprofundamento,01,Departamento de Desportos,Educação Física - Bacharelado,Ensino Superior,ADRIANO FORTES MAIA,60,60,0,0,2024,1º Semestre
ECONOMIA CLASSICA,01,Departamento de Economia,Ciências Econômicas - Bacharelado,Ensino Superior,ADRIANO LOPES ALMEIDA TEIXEIRA,60,60,0,0,2024,1º Semestre
Monografia I,01,Departamento de Economia,Ciências Econômicas - Bacharelado,Ensino Superior,ADRIANO LOPES ALMEIDA TEIXEIRA,120,120,0,0,2024,1º Semestre
MONOGRAFIA II,01,Departamento de Economia,Ciências Econômicas - Bacharelado,Ensino Superior,ADRIANO LOPES ALMEIDA TEIXEIRA,180,180,0,0,2024,1º Semestre
Tópicos Especiais em Política Social,01D,Coordenação do Programa de Pós-Graduação em Política Social,Doutorado em Política Social,Pós-Graduação - Stricto Sensu,ADRIANO LOPES ALMEIDA TEIXEIRA,60,60,,,2024,1º Semestre
Tópicos Especiais em Política Social,01M,Coordenação do Programa de Pós-Graduação em Política Social,Mestrado em Política Social,Pós-Graduação - Stricto Sensu,ADRIANO LOPES ALMEIDA TEIXEIRA,60,60,,,2024,1º Semestre
Estágio Específico I-B da Ênfase I,02,Departamento de Psicologia,Psicologia,Ensino Superior,ADRIANO PEREIRA JARDIM,105,45,0,60,2024,1º Semestre
Estudos étnicos: Umbanda e Candomblé,01,Departamento de Psicologia,Psicologia,Ensino Superior,ADRIANO PEREIRA JARDIM,60,60,0,0,2024,1º Semestre
Estudos Monográficos em psicologia Clínica,01,Departamento de Psicologia,Psicologia,Ensino Superior,ADRIANO PEREIRA JARDIM,60,60,0,0,2024,1º Semestre
Manejo Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ADRIANO RIBEIRO DE MENDONCA,60,30,0,30,2024,1º Semestre
Análise de sobrevivência,01,Departamento de Estatística,Estatística,Ensino Superior,AGATHA SACRAMENTO RODRIGUES,60,60,0,0,2024,1º Semestre
Bioestatística,01,Departamento de Estatística,Farmácia,Ensino Superior,AGATHA SACRAMENTO RODRIGUES,60,60,0,0,2024,1º Semestre
Currículo e Formação Docente,FI1,Departamento de Medicina Veterinária,Física - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2024,1º Semestre
Currículo e Formação Docente,LQ1,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2024,1º Semestre
Currículo e Formação Docente,MA,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2024,1º Semestre
Fundamentos histórico-filosóficos da educação,MA,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2024,1º Semestre
Estágio Supervisionado,10,Departamento de Oceanografia e Ecologia,Oceanografia,Ensino Superior,AGNALDO SILVA MARTINS,180,0,0,180,2024,1º Semestre
INTRODUÇÃO AO ESTUDO DOS OCEANOS,01,Departamento de Oceanografia e Ecologia,Oceanografia,Ensino Superior,AGNALDO SILVA MARTINS,45,30,15,0,2024,1º Semestre
Projeto de Trabalho de Conclusão de Curso,10,Departamento de Oceanografia e Ecologia,Oceanografia,Ensino Superior,AGNALDO SILVA MARTINS,75,0,75,0,2024,1º Semestre
Trabalho de Conclusão de Curso,10,Departamento de Oceanografia e Ecologia,Oceanografia,Ensino Superior,AGNALDO SILVA MARTINS,75,0,75,0,2024,1º Semestre
METODOLOGIA CIENTÍFICA APLICADA À BIOLOGIA ANIMAL,01D,Coordenação do Programa de Pós-Graduação em Ciências Biológicas,Doutorado em Biologia Animal,Pós-Graduação - Stricto Sensu,AGNALDO SILVA MARTINS,30,30,,,2024,1º Semestre
METODOLOGIA CIENTÍFICA APLICADA À BIOLOGIA ANIMAL,01M,Coordenação do Programa de Pós-Graduação em Ciências Biológicas,Mestrado em Biologia Animal,Pós-Graduação - Stricto Sensu,AGNALDO SILVA MARTINS,30,30,,,2024,1º Semestre
TÓPICOS ESPECIAIS EM BIOLOGIA ANIMAL III,01D,Coordenação do Programa de Pós-Graduação em Ciências Biológicas,Doutorado em Biologia Animal,Pós-Graduação - Stricto Sensu,AGNALDO SILVA MARTINS,30,30,,,2024,1º Semestre
TÓPICOS ESPECIAIS EM BIOLOGIA ANIMAL III,01M,Coordenação do Programa de Pós-Graduação em Ciências Biológicas,Mestrado em Biologia Animal,Pós-Graduação - Stricto Sensu,AGNALDO SILVA MARTINS,30,30,,,2024,1º Semestre
BIOQUIMICA,01B,Departamento de Química,Química - Bacharelado,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,60,60,0,0,2024,1º Semestre
LABORATÓRIO DE QUÍMICA PARA ENGENHARIA,06.1 N,Departamento de Química,Engenharia Elétrica,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,30,0,0,30,2024,1º Semestre
Química Geral Experimental E,06.1,Departamento de Química,Engenharia Elétrica,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,30,0,0,30,2024,1º Semestre
Química Orgânica Experimental,02,Departamento de Química,Farmácia,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,60,0,0,60,2024,1º Semestre
Estomatologia,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,AGUIDA CRISTINA GOMES HENRIQUES LEITAO,60,30,0,30,2024,1º Semestre
Estomatologia,02,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,AGUIDA CRISTINA GOMES HENRIQUES LEITAO,60,30,0,30,2024,1º Semestre
Interdisciplinariedade em Paciente Infantil,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,AGUIDA CRISTINA GOMES HENRIQUES LEITAO,105,30,0,75,2024,1º Semestre
Interdisciplinariedade em Paciente Infantil,02,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,AGUIDA CRISTINA GOMES HENRIQUES LEITAO,105,30,0,75,2024,1º Semestre
Patologia Oral,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,AGUIDA CRISTINA GOMES HENRIQUES LEITAO,45,30,0,15,2024,1º Semestre
Educação em contextos não escolares,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,AILTON PEREIRA MORILA,60,60,0,0,2024,1º Semestre
Estágio Sup em contextos não escolares,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,AILTON PEREIRA MORILA,60,15,45,0,2024,1º Semestre
Sociologia,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,AILTON PEREIRA MORILA,60,60,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso (TCC),18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,AILTON PEREIRA MORILA,90,60,30,0,2024,1º Semestre
Filosofia da Arte,911.6,Departamento de Teoria da Arte e Música,Artes Visuais - Licenciatura - Noturno,Ensino Superior,AISSA AFONSO GUIMARAES,60,60,0,0,2024,1º Semestre
Filosofia da Arte,designA,Departamento de Teoria da Arte e Música,Design,Ensino Superior,AISSA AFONSO GUIMARAES,60,60,0,0,2024,1º Semestre
Patrimônio Afro-brasileiro: culturas étnicas populares,10.7,Departamento de Teoria da Arte e Música,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,60,60,0,0,2024,1º Semestre
Patrimônio Afro-brasileiro: culturas étnicas populares,92,Departamento de Teoria da Arte e Música,Artes Plásticas,Ensino Superior,AISSA AFONSO GUIMARAES,60,60,0,0,2024,1º Semestre
Trabalho de Graduação II,11,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2024,1º Semestre
MACROECONOMIA POS-KEYNESIANA,01,Departamento de Economia,Ciências Econômicas - Bacharelado,Ensino Superior,ALAIN PIERRE CLAUDE HENRI HERSCOVICI,60,60,0,0,2024,1º Semestre
TEORIA MACROECONOMICA III,01,Departamento de Economia,Ciências Econômicas - Bacharelado,Ensino Superior,ALAIN PIERRE CLAUDE HENRI HERSCOVICI,60,60,0,0,2024,1º Semestre
Macroeconomia II,01D,Coordenação do Programa de Pós-Graduação em Economia,Doutorado em Economia,Pós-Graduação - Stricto Sensu,ALAIN PIERRE CLAUDE HENRI HERSCOVICI,60,60,0,0,2024,1º Semestre
Macroeconomia II,01M,Coordenação do Programa de Pós-Graduação em Economia,Mestrado em Economia,Pós-Graduação - Stricto Sensu,ALAIN PIERRE CLAUDE HENRI HERSCOVICI,60,60,0,0,2024,1º Semestre
TERMODINÂMICA,02,Departamento de Física,Física - Licenciatura,Ensino Superior,ALAN MIGUEL VELASQUEZ TORIBIO,60,60,0,0,2024,1º Semestre
"Informação, tecnologia e Ciência no Ensino de Física",99,Superintendência de Educação a Distância,Física (Lic.) - EAD,Ensino Superior - EAD,ALAN MIGUEL VELASQUEZ TORIBIO,60,15,0,45,2024,1º Semestre
Mecânica Clássica,99,Superintendência de Educação a Distância,Física (Lic.) - EAD,Ensino Superior - EAD,ALAN MIGUEL VELASQUEZ TORIBIO,75,75,0,0,2024,1º Semestre
"Seminários Integrados de Ensino, Pesquisa e Extensão III",99,Superintendência de Educação a Distância,Física (Lic.) - EAD,Ensino Superior - EAD,ALAN MIGUEL VELASQUEZ TORIBIO,30,30,0,0,2024,1º Semestre
Estágio Básico II,02,Departamento de Psicologia,Psicologia,Ensino Superior,ALANA ARAUJO CORREA SIMOES,60,30,0,30,2024,1º Semestre
PSICOLOGIA DA EDUCACAO,10,Departamento de Psicologia,História - Licenciatura - Vespertino,Ensino Superior,ALANA ARAUJO CORREA SIMOES,60,60,0,0,2024,1º Semestre
PSICOLOGIA I,01,Departamento de Psicologia,Ciências Contábeis - Vespertino,Ensino Superior,ALANA ARAUJO CORREA SIMOES,60,60,0,0,2024,1º Semestre
PSICOLOGIA I,02,Departamento de Psicologia,Ciências Contábeis,Ensino Superior,ALANA ARAUJO CORREA SIMOES,60,60,0,0,2024,1º Semestre
Química Geral,01,Departamento de Química,Ciências Biológicas - Bacharelado,Ensino Superior,ALANA LEMOS CAVALCANTE DE OLIVEIRA,45,45,0,0,2024,1º Semestre
Estágio Supervisionado no Ensino Fundamental II,MA,Departamento de Matemática Pura e Aplicada,Matemática - Licenciatura - Alegre,Ensino Superior,ALANA NUNES PEREIRA DE OLIVEIRA,105,15,90,0,2024,1º Semestre
Introdução ao Trabalho Científico,MA,Departamento de Matemática Pura e Aplicada,Matemática - Licenciatura - Alegre,Ensino Superior,ALANA NUNES PEREIRA DE OLIVEIRA,60,60,0,0,2024,1º Semestre
Matemática Elementar,NT,Departamento de Matemática Pura e Aplicada,Nutrição - Alegre,Ensino Superior,ALANA NUNES PEREIRA DE OLIVEIRA,60,60,0,0,2024,1º Semestre
Elaboração de Dissertação para o Mestrado II,03M,"Coordenação do Programa de Pós-Graduação em Ensino, Educação Básica e Formação de Professores","Mestrado em Ensino, Educação Básica e Formação de Professores",Pós-Graduação - Stricto Sensu,ALANA NUNES PEREIRA DE OLIVEIRA,45,45,,,2024,1º Semestre
CÁLCULO I,05,Departamento de Matemática,Oceanografia,Ensino Superior,ALANCARDEK PEREIRA ARAUJO,90,90,0,0,2024,1º Semestre
TECNOLOGIAS DIGITAIS PARA O ENSINO DA MATEMÁTICA,12L,Departamento de Matemática,Matemática - Licenciatura,Ensino Superior,ALANCARDEK PEREIRA ARAUJO,60,30,0,30,2024,1º Semestre
Genética Evolutiva,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,ALBERT DAVID DITCHFIELD,45,45,0,0,2024,1º Semestre
Mastozoologia: Padrões de Diversificação e Evolução,01,Departamento de Ciências Biológicas,Ciências Biológicas - Bacharelado,Ensino Superior,ALBERT DAVID DITCHFIELD,60,30,0,30,2024,1º Semestre
Projeto Integrador IV,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,ALBERT DAVID DITCHFIELD,120,0,0,75,2024,1º Semestre
Tópicos Especiais em Biologia,02,Departamento de Ciências Biológicas,Ciências Biológicas - Bacharelado,Ensino Superior,ALBERT DAVID DITCHFIELD,60,60,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA I,12B,Departamento de Matemática,Matemática - Bacharelado,Ensino Superior,ALCEBIADES DAL COL JUNIOR,90,90,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA I,12L,Departamento de Matemática,Matemática - Licenciatura,Ensino Superior,ALCEBIADES DAL COL JUNIOR,90,90,0,0,2024,1º Semestre
MATEMÁTICA E ATUALIDADE,12L,Departamento de Matemática,Matemática - Licenciatura,Ensino Superior,ALCEBIADES DAL COL JUNIOR,60,60,0,0,2024,1º Semestre
Educação Nutricional e Didática,01,Departamento de Educação Integrada em Saúde,Nutrição,Ensino Superior,ALCEMI ALMEIDA DE BARROS,90,45,30,15,2024,1º Semestre
