"NOME DO TÉCNICO ADMINISTRATIVO","SETOR DE LOTAÇÃO","CARGO","TITULAÇÃO","ANO DE INGRESSO","REGIME DE TRABALHO"
ANDRELINA PEREIRA DE SOUZA,Unidade do Sistema Cardiovascular,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ANTONIO FALCAO,Diretoria de Segurança e Logística,Servente de Limpeza,Ensino Médio,1985,Regime Jurídico Único
ANTONIO LOURENCO CANAL,Coordenação do Programa de Pós-Graduação em Doenças Infecciosas,Motorista,Ensino Médio,1984,Regime Jurídico Único
ANTONIO VICENTE,Setor de Infraestrutura Física,Marceneiro,Ensino Médio,1991,Regime Jurídico Único
BARBARA SOARES DA SILVA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,1982,Regime Jurídico Único
CARLOS CLETO RODRIGUES,Seção de Análise Documental stricto sensu e lato sensu,Assistente em Administração,Ensino Médio,1982,Regime Jurídico Único
CARLOS JOSE FRAGA,Departamento de Química,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único
CELIA PEREIRA,Unidade de Clínica Cirúrgica,Auxiliar de Enfermagem,Ensino Médio,1995,Regime Jurídico Único
CLAUDIA CORREA TOMAZINHO,"Unidade de Hematologia, Hemoterapia e Oncologia",Auxiliar de Enfermagem,Ensino Médio,1992,Regime Jurídico Único
CLAUDIO MODESTO DOS REIS,Secretaria de Cultura,Assistente em Administração,Ensino Médio,1982,Regime Jurídico Único
DALCIRLEA GONCALVES DOS SANTOS,Unidade de Especialidades Clínicas,Técnico em Enfermagem,Ensino Médio,1995,Regime Jurídico Único
DELICIA DOS SANTOS,Unidade de Clínica Médica,Auxiliar de Enfermagem,Ensino Médio,1996,Regime Jurídico Único
DULCINEA MARIA BASTOS,Unidade de Laboratório de Análises Clínicas,Auxiliar de Enfermagem,Ensino Médio,1995,Regime Jurídico Único
EDILSON LUIZ DA SILVA,Divisão de Transporte e Logística,Motorista,Ensino Médio,1999,Regime Jurídico Único
EDNA ALBERTINO,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ELIANE OLIVEIRA DE BRITO,Departamento de Ciências Florestais e da Madeira,Copeiro,Ensino Médio,1993,Regime Jurídico Único
ELIAS ALVES DIAS,Departamento de Ciências Fisiológicas,Auxiliar em Administração,Ensino Médio,1985,Regime Jurídico Único
ELIEMAR JOSE DE MATOS,Divisão de Segurança,Vigilante,Ensino Médio,1985,Regime Jurídico Único
ELZE VIDAL DE FARIA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1982,Regime Jurídico Único
ERICA DA ROCHA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1997,Regime Jurídico Único
FERNANDO CESAR MATTOS DE OLIVEIRA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FERNANDO RODRIGUES DO NASCIMENTO,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1995,Regime Jurídico Único
GELSON DIAS DE OLIVEIRA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Radiologia,Ensino Médio,1995,Regime Jurídico Único
GERSON SANTANA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,1983,Regime Jurídico Único
GERSON SPERANDIO,Divisão de Segurança,Vigilante,Ensino Médio,1992,Regime Jurídico Único
GILBHER FONSECA MIRANDA,Divisão de Segurança,Vigilante,Ensino Médio,1991,Regime Jurídico Único
JAILSON MELO HENRIQUES,Departamento de Ciências Fisiológicas,Técnico em Agropecuária,Ensino Médio,1996,Regime Jurídico Único
JOAO EVANGELISTA FRANCISCO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Jardineiro,Ensino Médio,1982,Regime Jurídico Único
JONAS RODRIGUES,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Enfermagem,Ensino Médio,1995,Regime Jurídico Único
JOSE ANTONIO MOREIRA DA SILVA,Unidade de Nutrição Clínica,Auxiliar de Cozinha,Ensino Médio,1993,Regime Jurídico Único
JOSE ARNALDO DOS SANTOS,Colégio de Aplicação Criarte,Cozinheiro,Ensino Médio,1993,Regime Jurídico Único
JOVIANE ALVARENGA BULHOSA,Seção de Pagamentos e Descontos,AUXILIAR ADMINISTRATIVO,Ensino Médio,1991,Regime Jurídico Único
LENILSON LENZI,Diretoria de Documentação Institucional,Técnico em Artes Gráficas,Ensino Médio,1982,Regime Jurídico Único
LESTER KENEDY DOS REIS ALVES,Coordenação do Cine Metrópolis,Contínuo,Ensino Médio,1993,Regime Jurídico Único
LEVI CARLOS THEOTONIO,Unidade de Almoxarifado e Controle de Estoques,Auxiliar em Administração,Ensino Médio,1983,Regime Jurídico Único
LUCIANO ALVES MAGALHAES,Seção de Biblioteca - Setorial Maruípe,Assistente em Administração,Ensino Médio,1984,Regime Jurídico Único
LUCY DE FATIMA DOS SANTOS SILVA,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
LUIZ DAVID OLIVEIRA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1994,Regime Jurídico Único
LUIZ DOMINGOS BARBOSA,Secretaria,Operador de Máquinas Agrícolas,Ensino Médio,1984,Regime Jurídico Único
MANOEL GREGORIO DA SILVA NETO,Departamento de Engenharia Mecânica,Técnico em Mecânica,Ensino Médio,1984,Regime Jurídico Único
MARCIO JOSE PEIXOTO DE PINHO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Eletricista,Ensino Médio,2000,Regime Jurídico Único
MARCOS ANTONIO PAULA JUSTOS,Setor de Infraestrutura Física,Eletricista,Ensino Médio,1985,Regime Jurídico Único
MARCOS PEREIRA FREITAS,Departamento de Engenharia Civil,Operador de Máquina de Lavanderia,Ensino Médio,1993,Regime Jurídico Único
MARIA BERNADETE GOMES RIBEIRO,Unidade do Sistema Digestivo,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
MARIA DO CARMO DOS SANTOS OLIVEIRA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1996,Regime Jurídico Único
MARIA GORETE DA CUNHA DOS SANTOS,Unidade de Clínica Médica,TECNICO EM ENFERMAGEM,Ensino Médio,1994,Regime Jurídico Único
MARIA NATALINA TONOLI SANTIAGO,Instituto de Odontologia,Atendente de Consultório-Area,Ensino Médio,1984,Regime Jurídico Único
MARIZETE DE SOUZA SANTOS,Unidade do Sistema Cardiovascular,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
MARLENE DA SILVA FERREIRA,Centro de Artes,Recepcionista,Ensino Médio,1982,Regime Jurídico Único
MARLUCI DA SILVA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
MARTA DIRLENE PAIVA,Unidade do Sistema Cardiovascular,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
MAURO CESAR PADUA PENINA,Centro de Ciências Exatas,Auxiliar em Administração,Ensino Médio,1982,Regime Jurídico Único
MAURO SOARES LOUREIRO,Divisão de Segurança,Vigilante,Ensino Médio,1984,Regime Jurídico Único
OSVALDO CANDIDO JUNIOR,Divisão de Almoxarifado,Almoxarife,Ensino Médio,1984,Regime Jurídico Único
PAULO CEZAR ARPINI,Departamento de Ciências Florestais e da Madeira,Jardineiro,Ensino Médio,1994,Regime Jurídico Único
PAULO GERALDO DO NASCIMENTO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Operador de Máquinas Agrícolas,Ensino Médio,1980,Regime Jurídico Único
RILDO FERREIRA PEREIRA,Unidade de Farmácia Clínica e Dispensação Farmacêutica,Auxiliar de Farmácia,Ensino Médio,1996,Regime Jurídico Único
ROBERTO RANGEL FALCAO,Divisão de Segurança,Vigilante,Ensino Médio,1982,Regime Jurídico Único
ROGERIO CARDOZO LOUREIRO,Setor de Infraestrutura Física,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único
ROSANE MARIA GUIMARAES LEANDRO,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANGELA HILARIO DE LIMA,Unidade de Clínica Cirúrgica,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
SEBASTIAO CUSTODIO,Setor de Infraestrutura Física,Técnico em Eletrônica,Ensino Médio,1985,Regime Jurídico Único
SIOMARY SOUZA RODRIGUES,Gabinete da Reitoria,Assistente em Administração,Ensino Médio,2001,Regime Jurídico Único
VALFREDO NUNES,Centro de Ciências Exatas,Jardineiro,Ensino Médio,1982,Regime Jurídico Único
ZILNETE RABI CARDOSO,Unidade de Oftalmologia,Técnico em Enfermagem,Ensino Médio,1982,Regime Jurídico Único
ADRIANA OLIVEIRA NASCIMENTO,Unidade de Terapia Intensiva Neonatal,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
DENISE DE OLIVEIRA LIQUER DOS SANTOS,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,1986,Regime Jurídico Único
EDNA SILVA FERRAZ,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
FABIANE COSME FERREIRA,Unidade de Especialidades Clínicas,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FAUSTO ONOFRE UMAR,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Técnico em Enfermagem,Ensino Médio,2002,Regime Jurídico Único
MARIA AUGUSTA POSTINGHEL,Editora Universitária,Assistente em Administração,Ensino Médio,1976,Regime Jurídico Único
MARIA LUZINETE ALVES GUIMARAES,Unidade da Criança e do Adolescente,Técnico em Enfermagem,Ensino Médio,1983,Regime Jurídico Único
RAQUEL AUXILIADORA DA SILVA CONCEICAO,Unidade da Criança e do Adolescente,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
VERA LUCIA TRANCOSO DE LIMA,Seção de Formação e Tratamento de Acervo,Auxiliar em Administração,Ensino Médio,1982,Regime Jurídico Único
SUEIDY SILVA DE CARVALHO,Unidade do Sistema Neuro-Músculo-Esquelético,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
JEFFERSON KOBI SEBASTIAO,Divisão de Gestão Administrativa CCS,Técnico de Laboratório Área,Ensino Médio,2004,Regime Jurídico Único
JANAINA CAMPOS LOPES,Centro de Educação,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único
CARLOS ALBERTO ALMEIDA DE AZEVEDO,Unidade de Clínica Cirúrgica,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
DANIELY FERNANDES PAULA,Unidade de Terapia Intensiva Neonatal,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
JOSE RENATO WIEDENHOEFT BARROS,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
LUCIANO DA CRUZ ARAUJO,Unidade de Urologia,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
KELLY CHRISTINA DE LANE POLEZE,Departamento de Farmácia e Nutrição,Técnico em Nutrição e Dietética,Ensino Médio,2004,Regime Jurídico Único
RENATO VALENTIN PERUZZO,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ANDRÉ FERREIRA DE CARVALHO,Unidade de Clínica Médica,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
JOSIANA ANTONIA LANGUER MUZZI,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
GIOVANA CLAUDIA RAYMUNDO,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ISABEL CRISTINA NUNES CRISTO,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ADRIANA PEREIRA SALLA NUNES,Unidade de Clínica Médica,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
SILVANA JORGE ALVES DE JESUS,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ANTONIO GOMES DOS SANTOS FILHO,Centro de Ciências da Saúde,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
GILMAR VALENTIM ALVES,Unidade de Clínica Médica,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
RODRIGO ZARDINI,Superintendência de Tecnologia da Informação,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
ALESSANDRA JULIA CAETANO RIBETT,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
RITA DE CASSIA GOMES SALOMAO,Unidade de Clínica Médica,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
MARIA DOS ANJOS BISPO GONCALVES,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ISIS MARQUES DA LUZ,Unidade de Urologia,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
MICHELINE APARECIDA BARBOSA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
MARTA ARAGAO DOS SANTOS,Unidade de Nefrologia,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
IZABEL TEODORO GONCALVES,Unidade do Sistema Cardiovascular,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ADILSON SOARES FELIX,Unidade de Terapia Intensiva Adulto,Técnico em Enfermagem,Ensino Médio,2003,Regime Jurídico Único
BENETH NUNES BERNARDO,Departamento de Física,Técnico de Laboratório Área,Ensino Médio,2006,Regime Jurídico Único
MARIANNA ALMEIDA SANTOS,Diretoria de Governança e Gestão,Técnico de Tecnologia da Informação,Ensino Médio,2022,Regime Jurídico Único
MARCELO ENDLICH LEAL,Diretoria de Inovação Tecnológica,Assistente em Administração,Ensino Médio,2005,Regime Jurídico Único
LILIANE KARINE SANTOS,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Instrumentador Cirúrgico,Ensino Médio,2006,Regime Jurídico Único
CARLOS RENATO NICHIO BORTOLOZZO,Superintendência de Tecnologia da Informação,Assistente em Administração,Ensino Médio,2008,Regime Jurídico Único
LUAR SANTANA DE PAULA,Departamento de Física,Técnico de Laboratório Área,Ensino Médio,2008,Regime Jurídico Único
CALEBE IZIDORO PEREIRA,Departamento de Ciências Florestais e da Madeira,Técnico de Laboratório Área,Ensino Médio,2009,Regime Jurídico Único
MERY MORAES,Divisão de Assistência à Saúde,Assistente em Administração,Ensino Médio,2009,Regime Jurídico Único
JOSELIA RODRIGUES BARRETO VIEIRA HACKBART,Centro de Ciências Exatas,Assistente em Administração,Ensino Médio,2009,Regime Jurídico Único
MARCEL OLIVEIRA TIBURCIO,Diretoria de Suporte Administrativo - Setorial Sul,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
JOSE DOS SANTOS AMARAL,Departamento de Ciências Fisiológicas,Técnico de Laboratório Área,Ensino Médio,2009,Regime Jurídico Único
MIKHAEL BALDOW DE ALMEIDA,Seção de Controle Patrimonial,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
LEONARDO RODRIGUES FERREIRA,Coordenação do Curso de Engenharia Ambiental,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
SIDNEY GONCALVES BARBARA,Coordenação do Programa de Pós-Graduação em Engenharia Civil,Contínuo,Ensino Médio,2010,Regime Jurídico Único
RENAN PEREIRA FINK,Coordenação dos Núcleos,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
JAIME LUIZ VILELA SILVA,Coordenação de Acompanhamento e Fiscalização de Obras,Contramestre-Ofício,Ensino Médio,2011,Regime Jurídico Único
GAEL GOMES FRICO,Unidade de Almoxarifado e Controle de Estoques,Assistente em Administração,Ensino Médio,2011,Regime Jurídico Único
JERUSA SOARES DE SOUSA SANTANA,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Ensino Médio,2011,Regime Jurídico Único
ALDEMIR FERREIRA,Divisão de Gestão Administrativa CCJE,AJUDANTE DE ESTOQUE,Ensino Médio,2011,CLT
MARCOS EMILSON PERES,Setor de Hotelaria Hospitalar,OFICIAL SERVIÇO DE APOIO,Ensino Médio,2011,CLT
JOAO LUIZ LOUREIRO BORGES,Unidade de Oftalmologia,OFICIAL SERVICOS ADMINISTRATIVOS,Ensino Médio,2012,CLT
LUIZ CARLOS NIEIRO,Setor de Hotelaria Hospitalar,INSPETOR DE SEGURANÇA PATRIMONIAL,Ensino Médio,2011,CLT
BRUNO DE OLIVEIRA,Seção de Biblioteca - Setorial Norte,Assistente em Administração,Ensino Médio,2014,Regime Jurídico Único
LEONIDAS ALBERICI WERLANG,Seção de Assistência ao Usuário,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único
MARCIO FERNANDES RODRIGUES,Unidade de Clínica Médica,Auxiliar de Enfermagem,Ensino Médio,2013,Regime Jurídico Único
LUCIANA PEREIRA DANIEL SANCHES,Divisão de Arquivos,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único
AMANDA RODRIGUES DA SILVA,Superintendência de Orçamento e Finanças,Técnico em Contabilidade,Ensino Médio,2013,Regime Jurídico Único
DAVID DE MOURA MARQUES,Coordenação de Projetos e Sistemas,Técnico de Tecnologia da Informação,Ensino Médio,2020,Regime Jurídico Único
LETICIA CAMILATO DE PAULA,Departamento de Agronomia,Técnico de Laboratório Área,Ensino Médio,2023,Regime Jurídico Único
ACIBIANA ALVES DE PAULA,Coordenação dos Núcleos,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
ELIAS LOUZADA NETO,Diretoria de Segurança e Logística,Assistente em Administração,Ensino Médio,2014,Regime Jurídico Único
KAREN MORAES SOARES DE AZEVEDO,Diretoria de Interlocução com a Sociedade,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único
YANCA EWELYN GONCALVES,Coordenação do Curso de Licenciatura em Pedagogia,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
LUCIENE OLIVEIRA MARTINS,Secretaria,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único
RAINER CRUZ MERSCHER NUNES,Coordenação do Curso de Licenciatura em Pedagogia,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
FELIPE CASTELLO DE LIMA,Departamento de Enfermagem,Auxiliar em Administração,Ensino Médio,2016,Regime Jurídico Único
THAYANNE SHAIENE SOUZA COSTA,Coordenação de Nutrição,Técnico em Contabilidade,Ensino Médio,2023,Regime Jurídico Único
VICTOR DADALTO CUZZUOL,Divisão de Arquivos,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
ALICE GOMES MOREIRA CORREA,Seção de Execução Orçamentária,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
RICARDO VIEIRA DA SILVA,Coordenação de Suporte ao Usuário,Técnico de Tecnologia da Informação,Ensino Médio,2022,Regime Jurídico Único
LORENA FRASSON LOUREIRO,Departamento de Engenharia Ambiental,Técnico em Saneamento,Ensino Médio,2017,Regime Jurídico Único
FABRICIO ARAUJO DA NOBREGA,Secretaria Única de Pós-Graduação,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
CHEENA LOPES BAHIA,Diretoria de Gestão de Pessoas,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
ADSON SENA BAZILIO,Secretaria,Tradutor Interprete de Linguagem Sinais,Ensino Médio,2018,Regime Jurídico Único
ELAINE LOUGON MOULIN RIBEIRO LOPES,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
MARIANA BATISTA RIBEIRO,Departamento de Educação Integrada em Saúde,Técnico em Enfermagem,Ensino Médio,2018,Regime Jurídico Único
ANDRE LUIZ BARBOSA,Departamento de Química,Técnico em Química,Ensino Médio,2018,Regime Jurídico Único
REGINALDO DOMICIANO DA SILVA,Coordenação do Programa de Pós-Graduação em Doenças Infecciosas,Motorista,Ensino Médio,2019,Regime Jurídico Único
JOSIMARA RIBEIRO DOS SANTOS MOURA,Instituto de Odontologia,Técnico em Enfermagem,Ensino Médio,2019,Regime Jurídico Único
VICTOR HENRIQUE FERREIRA DUTRA,Departamento de Engenharia Mecânica,Técnico em Instrumentação,Ensino Médio,2019,Regime Jurídico Único
SAMIA DE OLIVEIRA RIBEIRO,Divisão de Gestão Administrativa PROEX,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
CLAUDIA FERREIRA DA SILVA ALMEIDA,Centro de Educação,Assistente em Administração,Ensino Médio,2020,Regime Jurídico Único
EVERSON DOS SANTOS MONTEIRO,Hospital Veterinário,Técnico em Radiologia,Ensino Médio,2021,Regime Jurídico Único
KEYLA REGINA DE SOUZA,Secretaria,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
EMANUEL BARBOZA GONCALVES,Divisão de Recursos Materiais - Setorial Norte,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
RANIELI  ALTOE PELISSARI,Departamento de Educação e Ciências Humanas,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
MARCOS VINICIUS CEZAR DE CASTRO,Centro de Educação Física e Desportos,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
SABRINA DE LEMOS RODRIGUES,Coordenação do Programa de Pós-Graduação em Enfermagem,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
BRENO EFFGEN RODRIGUES,Divisão de Gestão Administrativa CE,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
WESLEY AVELAR DA SILVA,Coordenação do Programa de Pós-Graduação em Matemática,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
VAL MARTINS DE SOUZA,Coordenação do Programa de Residência Multiprofissional,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
