,Colegiado do Curso de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Ciências Florestais e da Madeira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
ERU,Departamento de Engenharia Rural - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Produção Vegetal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Departamento de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Gerência de Áreas Experimentais - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Hospital Veterinário - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Ciência e Tecnologia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Ciências Florestais - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Ciências Veterinárias - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Engenharia Química - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Genética e Melhoramento - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Programa de Pós-Graduação em Produção Vegetal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Seção de Apoio Acadêmico - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Secretaria - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE 
,Assessoria de Gestão - CCS,Centro de Ciências da Saúde - CCS 
,Colegiado do Curso de Enfermagem e Obstetrícia - CCS,Centro de Ciências da Saúde - CCS 
CBMCOLFAR,Colegiado do Curso de Farmácia - CCS,Centro de Ciências da Saúde - CCS 
,Colegiado do Curso de Fisioterapia - CCS,Centro de Ciências da Saúde - CCS 
,Colegiado do Curso de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS 
CBMCOLMED,Colegiado do Curso de Medicina - CCS,Centro de Ciências da Saúde - CCS 
,Colegiado do Curso de Nutrição - CCS,Centro de Ciências da Saúde - CCS 
CBMCOLODON,Colegiado do Curso de Odontologia - CCS,Centro de Ciências da Saúde - CCS 
,Colegiado do Curso de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS 
,Cursos de especialização e aperfeiçoamento - CCS,Centro de Ciências da Saúde - CCS 
DCFAR,Departamento de Ciências Farmacêutica - CCS,Centro de Ciências da Saúde - CCS 
FSI,Departamento de Ciências Fisiológicas - CCS,Centro de Ciências da Saúde - CCS 
CIR,Departamento de Clínica Cirúrgica - CCS,Centro de Ciências da Saúde - CCS 
MED,Departamento de Clínica Médica - CCS,Centro de Ciências da Saúde - CCS 
ODO,Departamento de Clínica Odontológica - CCS,Centro de Ciências da Saúde - CCS 
DIS,Departamento de Educação Integrada em Saúde - CCS,Centro de Ciências da Saúde - CCS 
ENF,Departamento de Enfermagem - CCS,Centro de Ciências da Saúde - CCS 
CCSDFONO,Departamento de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS 
GIO,Departamento de Ginecologia e Obstetricia - CCS,Centro de Ciências da Saúde - CCS 
MES,Departamento de Medicina Especializada - CCS,Centro de Ciências da Saúde - CCS 
MSO,Departamento de Medicina Social - CCS,Centro de Ciências da Saúde - CCS 
MOR,Departamento de Morfologia - CCS,Centro de Ciências da Saúde - CCS 
PAT,Departamento de Patologia - CCS,Centro de Ciências da Saúde - CCS 
PED,Departamento de Pediatria - CCS,Centro de Ciências da Saúde - CCS 
PRO,Departamento de Prótese Dentária - CCS,Centro de Ciências da Saúde - CCS 
DTO,Departamento de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS 
PPGASC,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS,Centro de Ciências da Saúde - CCS 
,Programa de Pós-Graduação em Bioquímica e Farmácia - CCS,Centro de Ciências da Saúde - CCS 
CCSPPGBF,Programa de Pós-Graduação em Bioquímica e Farmacologia - CCS,Centro de Ciências da Saúde - CCS 
PPGBIO,Programa de Pós-Graduação em Biotecnologia - CCS,Centro de Ciências da Saúde - CCS 
,Programa de Pós-Graduação em Ciências Farmacêuticas - CCS,Centro de Ciências da Saúde - CCS 
,Programa de Pós-Graduação em Ciências Fisiológicas - CCS,Centro de Ciências da Saúde - CCS 
PPGCO,Programa de Pós-Graduação em Clínica Odontológica - CCS,Centro de Ciências da Saúde - CCS 
PPGDI,Programa de Pós-Graduação em Doenças Infecciosas - CCS,Centro de Ciências da Saúde - CCS 
,Programa de Pós-Graduação em Enfermagem - CCS,Centro de Ciências da Saúde - CCS 
CBMPGFCARD,Programa de Pós-Graduação em Fisiologia Cardiovascular - CCS,Centro de Ciências da Saúde - CCS 
CCSPPGMED,Programa de Pós-Graduação em Medicina - CCS,Centro de Ciências da Saúde - CCS 
,Programa de Pós-Graduação em Nutrição e Saúde - CCS,Centro de Ciências da Saúde - CCS 
CBMPGRESID,Programa de Residência Médica - CCS,Centro de Ciências da Saúde - CCS 
CCS,Secretaria - CCS,Centro de Ciências da Saúde - CCS 
,Assessoria de Gestão - CCE,Centro de Ciências Exatas - CCE 
CCECOLEST,Colegiado do Curso de Estatística - CCE,Centro de Ciências Exatas - CCE 
CCECOLFIS,Colegiado do Curso de Física - CCE,Centro de Ciências Exatas - CCE 
CCECOLMAT,Colegiado do Curso de Matemática - CCE,Centro de Ciências Exatas - CCE 
CCECOLQUI,Colegiado do Curso de Química - CCE,Centro de Ciências Exatas - CCE 
,Cursos de especialização e aperfeiçoamento - CCE,Centro de Ciências Exatas - CCE 
STA,Departamento de Estatística - CCE,Centro de Ciências Exatas - CCE 
FIS,Departamento de Física - CCE,Centro de Ciências Exatas - CCE 
MAT,Departamento de Matemática - CCE,Centro de Ciências Exatas - CCE 
QUI,Departamento de Química - CCE,Centro de Ciências Exatas - CCE 
LabPetro,Laboratório de Pesquisa e Des Met Caracterização de Óleos Pesados,Centro de Ciências Exatas - CCE 
,Programa de Pós-Graduação em Astrofísica Cosmologia Gravitação,Centro de Ciências Exatas - CCE 
CCEPPGEFI,Programa de Pós-Graduação em Ensino de Física - CCE,Centro de Ciências Exatas - CCE 
PPGFIS,Programa de Pós-Graduação em Física - CCE,Centro de Ciências Exatas - CCE 
PPGMAT,Programa de Pós-Graduação em Matemática - CCE,Centro de Ciências Exatas - CCE 
,Programa de Pós-Graduação em Matemática (Rede Nac.) - CCE,Centro de Ciências Exatas - CCE 
PPGQUI,Programa de Pós-Graduação em Química - CCE,Centro de Ciências Exatas - CCE 
1055,Secretaria - CCE,Centro de Ciências Exatas - CCE 
,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Ciências da Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Farmácia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Física - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Matemática - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Química - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Colegiado do Curso de Sistemas de Informação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Departamento de Biologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Departamento de Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Departamento de Farmácia e Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
DGEL,Departamento de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Departamento de Matemática Pura e Aplicada - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Departamento de Química e Física - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Programa de Pós-Graduação em Agroquímica - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,"Programa de Pós-Graduação em Ensino, Educação Básica e Formação de Professores - CCENS","Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Seção de Apoio Acadêmico - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Secretaria - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS "
,Assessoria de Gestão - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLBIO,Colegiado do Curso de Ciências Biológicas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLSOC,Colegiado do Curso de Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLFIL,Colegiado do Curso de Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLGEO,Colegiado do Curso de Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLHIS,Colegiado do Curso de História - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOINGL,Colegiado do Curso de Letras - Inglês - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLPOR,Colegiado do Curso de Letras - Português - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Colegiado do Curso de Letras Neo-Latinas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Colegiado do Curso de Lic. Intercultural Indígena - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Colegiado do Curso de Oceanografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGCOLPSI,Colegiado do Curso de Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Coordenação de Núcleo de Psicologia Aplicada - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Cursos de especialização e aperfeiçoamento - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
BIO,Departamento de Ciências Biológicas - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CSO,Departamento de Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
FIL,Departamento de Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
GEO,Departamento de Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
HIS,Departamento de História - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
LET,Departamento de Linguas e Letras - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
DOC,Departamento de Oceanografia e Ecologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PSI,Departamento de Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Departamento de Psicologia Social e Aplicada - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PSO,Departamento de Psicologia Social e Desenvolvimento - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PPGBV,Programa de Pós-Graduação em Ciências Biológicas (Animal),Centro de Ciências Humanas e Naturais - CCHN 
,Programa de Pós-Graduação em Ciências Biológicas (Vegetal),Centro de Ciências Humanas e Naturais - CCHN 
PPGSCO,Programa de Pós-Graduação em Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PPGFIL,Programa de Pós-Graduação em Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Programa de Pós-Graduação em Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PPGHIS,Programa de Pós-Graduação em História - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PPGLET,Programa de Pós-Graduação em Letras - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Programa de Pós-Graduação em Linguística - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Programa de Pós-Graduação em Oceanografia Ambiental - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
CEGPPGPSI,Programa de Pós-Graduação em Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
PPGPSI,Programa de Pós-Graduação em Psicologia Institucional - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
1061,Secretaria - CCHN,Centro de Ciências Humanas e Naturais - CCHN 
,Assessoria de Gestão - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJECOLADM,Colegiado do Curso de Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Colegiado do Curso de Administração (Noturno) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Colegiado do Curso de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Colegiado do Curso de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJECOLCON,Colegiado do Curso de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJECOLECO,Colegiado do Curso de Ciências Econômicas - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJECOLDIR,Colegiado do Curso de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Colegiado do Curso de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJECOLSSO,Colegiado do Curso de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Cursos de especialização e aperfeiçoamento - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
ADM,Departamento de Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
ARQ,Departamento de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
BIB,Departamento de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CON,Departamento de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
DIR,Departamento de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
ECO,Departamento de Economia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
GEM,Departamento de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
SSO,Departamento de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
PPGADM,Programa de Pós-Graduação em Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Programa de Pós-Graduação em Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Programa de Pós-Graduação em Direito Processual Civil - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
CCJEMESTEC,Programa de Pós-Graduação em Economia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Programa de Pós-Graduação em Gestão Pública - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
PPGPOS,Programa de Pós-Graduação em Política Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
1072,Secretaria - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE 
,Assessoria de Gestão - CE,Centro de Educação - CE 
CECRIARTE,Centro de Educação Infantil CRIARTE,Centro de Educação - CE 
,Colegiado do Curso de Licenciatura em Educação do Campo - CE,Centro de Educação - CE 
CPCOLPEDAG,Colegiado do Curso de Licenciatura em Pedagogia - CE,Centro de Educação - CE 
,Cursos de especialização e aperfeiçoamento - CE,Centro de Educação - CE 
EPS,"Departamento de Educação, Política e Sociedade - CE",Centro de Educação - CE 
LCE,"Departamento de Linguagens, Cultura e Educação - CE",Centro de Educação - CE 
TEP,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Centro de Educação - CE 
PGE,Programa de Pós-Graduação em Educação - CE,Centro de Educação - CE 
1084,Secretaria - CE,Centro de Educação - CE 
,Assessoria de Gestão - CEFD,Centro de Educação Física e Desportos - CEFD 
,Colegiado do Curso de Educação Física (Bac.) - CEFD,Centro de Educação Física e Desportos - CEFD 
CEFDCOLEDF,Colegiado do Curso de Educação Física (Lic.) - CEFD,Centro de Educação Física e Desportos - CEFD 
,Cursos de especialização e aperfeiçoamento - CEFD,Centro de Educação Física e Desportos - CEFD 
DES,Departamento de Desportos - CEFD,Centro de Educação Física e Desportos - CEFD 
GIN,Departamento de Ginástica - CEFD,Centro de Educação Física e Desportos - CEFD 
CEFDLAFEX,Laboratório de Fisiologia do Exercício - CEFD,Centro de Educação Física e Desportos - CEFD 
NUPEM,Núcleo de Pesquisa e Extensão em Ciênc Mov Corporal - NUPEM,Centro de Educação Física e Desportos - CEFD 
,Programa de Pós-Graduação em Educação Física - CEFD,Centro de Educação Física e Desportos - CEFD 
1081,Secretaria - CEFD,Centro de Educação Física e Desportos - CEFD 
99999,Educação Infantil - Matutino,Centro de Educação Infantil CRIARTE 
999999,Educação Infantil - Vespertino,Centro de Educação Infantil CRIARTE 
,Assessoria de Gestão - CT,Centro Tecnológico - CT 
CTCOLCCOM,Colegiado do Curso de Ciência da Computação - CT,Centro Tecnológico - CT 
CTCOLENAM,Colegiado do Curso de Engenharia Ambiental - CT,Centro Tecnológico - CT 
CTCOLENCIV,Colegiado do Curso de Engenharia Civil - CT,Centro Tecnológico - CT 
,Colegiado do Curso de Engenharia de Computação - CT,Centro Tecnológico - CT 
,Colegiado do Curso de Engenharia de Produção - CT,Centro Tecnológico - CT 
,Colegiado do Curso de Engenharia de Produção (Noturno) - CT,Centro Tecnológico - CT 
CTCOLENEL,Colegiado do Curso de Engenharia Elétrica - CT,Centro Tecnológico - CT 
CCEM,Colegiado do Curso de Engenharia Mecânica - CT,Centro Tecnológico - CT 
,Colegiado do Curso de Tecnologia e Manutenção Industrial -CT,Centro Tecnológico - CT 
CTMESTAUTO,Coordenação Mestrado em Automação - CT,Centro Tecnológico - CT 
,Cursos de especialização e aperfeiçoamento - CT,Centro Tecnológico - CT 
DEA,Departamento de Engenharia Ambiental - CT,Centro Tecnológico - CT 
CIV,Departamento de Engenharia Civil - CT,Centro Tecnológico - CT 
EPR,Departamento de Engenharia de Produção - CT,Centro Tecnológico - CT 
ELE,Departamento de Engenharia Elétrica - CT,Centro Tecnológico - CT 
MCA,Departamento de Engenharia Mecânica - CT,Centro Tecnológico - CT 
INF,Departamento de Informática - CT,Centro Tecnológico - CT 
DTI,Departamento de Tecnologia Industrial - CT,Centro Tecnológico - CT 
PPGEA,Programa de Pós-Graduação em Engenharia Ambiental - CT,Centro Tecnológico - CT 
PPGEC,Programa de Pós-Graduação em Engenharia Civil - CT,Centro Tecnológico - CT 
,Programa de Pós-Graduação em Engenharia de Saúde P. D. Sust,Centro Tecnológico - CT 
PPGEE,Programa de Pós-Graduação em Engenharia Elétrica - CT,Centro Tecnológico - CT 
PPGEM,Programa de Pós-Graduação em Engenharia Mecânica - CT,Centro Tecnológico - CT 
PPGI,Programa de Pós-Graduação em Informática - CT,Centro Tecnológico - CT 
1089,Secretaria - CT,Centro Tecnológico - CT 
,Coordenação de Atenção à Saúde e Assistência Social - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Cursos de Especialização e Aperfeiçoamento - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DCAB,Departamento de Ciências Agrárias e Biológicas - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DCS,Departamento de Ciências da Saúde - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DCN,Departamento de Ciências Naturais - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DCEL,Departamento de Computação e Eletrônica - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DECH,Departamento de Educação e Ciências Humanas - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DETEC,Departamento de Engenharia e Tecnologia - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
DMA,Departamento de Matemática Aplicada - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Gerência Administrativa - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Gerência da Fazenda Experimental - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Secretaria de Relações Institucionais e Diálogo Com - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Secretaria Geral - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
SUGRAD,Secretaria Única de Graduação - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
CEUNESSUPG,Secretaria Unificada de Pós-Graduação - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES 
,Assessoria de Gestão da Chefia de Gabinete - GR,Chefia de Gabinete - GR 
,Coordenação de Gestão da Informação - GR,Chefia de Gabinete - GR 
,Coordenação de Procedimentos Disciplinares - GR,Chefia de Gabinete - GR 
12837,Ciência da Computação - Ênfase em Matemática Computacional,Ciência da Computação 
12837,Ciência da Computação - Ênfase em Otimização,Ciência da Computação 
12837,Ciência da Computação - Ênfase em Sistemas de Informação,Ciência da Computação 
12837,Ciência da Computação - Ênfase em Software Básico,Ciência da Computação 
312812,Ciências Biológicas - Bacharelado,Ciências Biológicas 
12812,Ciências Biológicas - Licenciatura,Ciências Biológicas 
1112946,Ciências Sociais - Bacharelado,Ciências Sociais 
12838,Ciências Sociais - Licenciatura,Ciências Sociais 
5000635,Ciências Sociais - Noturno,Ciências Sociais 
5000635,Ciências Sociais - Vespertino,Ciências Sociais 
312838,Ciências Sociais - Bacharelado - Noturno,Ciências Sociais - Noturno 
12838,Ciências Sociais - Licenciatura - Noturno,Ciências Sociais - Noturno 
1112946,Ciências Sociais - Bacharelado - Vespertino,Ciências Sociais - Vespertino 
12838,Ciências Socias - Licenciatura - Vespertino,Ciências Sociais - Vespertino 
1112913,Cinema e Audiovisual,Colegiado de Comunicação Social - Cinema e Audiovisual 
116582,Comunicação Social - Habilitação em Jornalismo,Colegiado de Comunicação Social - Jornalismo 
116580,Comunicação Social - Habilitação em Publicidade e Propaganda,Colegiado de Comunicação Social - Publicidade e Propaganda 
12822,Administração - Diurno,Colegiado do Curso de Administração - CCJE 
96847,Administração - EAD,Colegiado do Curso de Administração - SEAD 
116566,Administração - Noturno,Colegiado do Curso de Administração (Noturno) - CCJE 
12811,Agronomia - Alegre,Colegiado do Curso de Agronomia - CCAE 
99084,Agronomia - São Mateus,Colegiado do Curso de Agronomia - CEUNES 
12830,Arquitetura e Urbanismo,Colegiado do Curso de Arquitetura e Urbanismo - CAR 
21605,Arquivologia,Colegiado do Curso de Arquivologia - CCJE 
21605,Arquivologia - Noturno,Colegiado do Curso de Arquivologia - CCJE 
12832,Artes Plásticas,Colegiado do Curso de Artes Plásticas - CAR 
,Artes Visuais,Colegiado do Curso de Artes Visuais - CAR 
52472,Artes Visuais - Licenciatura - Diurno,Colegiado do Curso de Artes Visuais - CAR 
1112914,Artes Visuais - Licenciatura - Noturno,Colegiado do Curso de Artes Visuais - CAR 
116892,Artes Visuais - EAD,Colegiado do Curso de Artes Visuais - SEAD 
12827,Biblioteconomia,Colegiado do Curso de Biblioteconomia - CCJE 
1159854,Ciência da Computação - São Mateus,Colegiado do Curso de Ciência da Computação - CEUNES 
12837,Ciência da Computação,Colegiado do Curso de Ciência da Computação - CT 
