NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,1º Semestre
SEMINARIO DE PROJETOS,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,05,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,07,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,10,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,14,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos - CEFD,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2019,2º Semestre
Trabalho de Conclusão de Curso II,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,60,60,0,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ILEANA WENETZ,60,60,0,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Centro de Educação Física e Desportos - CEFD,Educação Física - Licenciatura,Ensino Superior,ROSIANNY CAMPOS BERTO,60,60,0,0,2019,2º Semestre
GRUPO 2,G2M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 3,G3M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 3,G3V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 4,G4M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 4,G4V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 5,G5M,Centro de Educação Infantil CRIARTE,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2019,Anual
GRUPO 5,G5V,Centro de Educação Infantil CRIARTE,Educação Infantil - Vespertino,Educação Infantil,,800,800,0,0,2019,Anual
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DIEGO RAYCK DA COSTA,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIO DIAZ CAMARNEIRO,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FABIOLA VELOSO MENEZES,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,150,0,150,0,2019,1º Semestre
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso I,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,150,0,150,0,2019,2º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,AISSA AFONSO GUIMARAES,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DANIEL DE SOUZA NEVES HORA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,DIEGO RAYCK DA COSTA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,KIUSAM REGINA DE OLIVEIRA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,LUCIANO BARRETO RAMOS,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MAIRA PEGO DE AGUIAR,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,MYRIAM SALOMAO,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,PAULO FERNANDO ARAUJO MARENDINO,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,RICARDO MAURICIO GONZAGA,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,STELA MARIS SANMARTIN,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,16,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2019,1º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,10,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,11,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,12,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,13,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,14,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,15,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,16,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,17,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,18,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,19,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,20,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de conclusão de curso II,21,Colegiado do Curso de Artes Plásticas - CAR,Artes Plásticas,Ensino Superior,,225,0,225,0,2019,2º Semestre
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALINE MARIA DIAS,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ALINE MARIA DIAS,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,14,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,02,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DEBORA CRISTINA DE ARAUJO,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,03,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FABIOLA VELOSO MENEZES,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,19,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,04,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO WESLEY DE SOUZA,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,05,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIA ROCHA PINTO,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,06,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,KIUSAM REGINA DE OLIVEIRA,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,07,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,LARISSA FABRICIO ZANIN,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,08,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MAIRA PEGO DE AGUIAR,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,08,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,MAIRA PEGO DE AGUIAR,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,17,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ORLANDO DA ROSA FARIA,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,18,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RENATA GOMES CARDOSO,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,09,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,10,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ROSANA LUCIA PASTE,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,11,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,STELA MARIS SANMARTIN,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,11,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,STELA MARIS SANMARTIN,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,12,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,13,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VERA LUCIA DE OLIVEIRA SIMOES,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,13,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,VERA LUCIA DE OLIVEIRA SIMOES,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,16,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,YIFTAH PELED,150,30,60,60,2019,1º Semestre
Trabalho de Graduação II,15,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,,150,30,60,60,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,01,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,10,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,ALINE MARIA DIAS,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,14,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALMERINDA DA SILVA LOPES,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,15,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,12,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,GASPAR LEAL PAZ,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,02,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,GILCA FLORES DE MEDEIROS,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,13,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,03,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIA ROCHA PINTO,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,04,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,LARISSA FABRICIO ZANIN,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,05,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,LUCIANO BARRETO RAMOS,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,11,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MAIRA PEGO DE AGUIAR,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,11,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Noturno,Ensino Superior,MAIRA PEGO DE AGUIAR,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,06,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,07,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ROSANA LUCIA PASTE,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,08,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,145,0,145,0,2019,1º Semestre
TRABALHO DE GRADUAÇÃO I,09,Colegiado do Curso de Artes Visuais - CAR,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VERA LUCIA DE OLIVEIRA SIMOES,145,0,145,0,2019,1º Semestre
Trabalho de Conclusão de Curso,09,Colegiado do Curso de Letras - Inglês - CCHN,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,AURELIA LEAL LIMA LYRIO,60,60,0,0,2019,1º Semestre
Trabalho de Conclusão de Curso,05,Colegiado do Curso de Letras - Inglês - CCHN,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,CARLOS TITO DE SA CUNHA,60,60,0,0,2019,1º Semestre
