1112946,Ciências Sociais - Bacharelado - Vespertino,Ciências Sociais - Vespertino
12838,Ciências Sociais - Licenciatura,Ciências Sociais
12838,Ciências Sociais - Licenciatura - Noturno,Ciências Sociais - Noturno
5000635,Ciências Sociais - Noturno,Ciências Sociais
5000635,Ciências Sociais - Vespertino,Ciências Sociais
12838,Ciências Socias - Licenciatura - Vespertino,Ciências Sociais - Vespertino
1112913,Cinema e Audiovisual,Colegiado de Comunicação Social - Cinema e Audiovisual
CCCSCA/CAr,Colegiado de Comunicação Social - Cinema e Audiovisual,Centro de Artes
CCCSJ/CAr,Colegiado de Comunicação Social - Jornalismo,Centro de Artes
CCCSPP/CAr,Colegiado de Comunicação Social - Publicidade e Propaganda,Centro de Artes
CCA/CCJE,Colegiado do Curso de Administração,Centro de Ciências Jurídicas e Econômicas
CCAN/CCJE,Colegiado do Curso de Administração (Noturno),Centro de Ciências Jurídicas e Econômicas
CCA/CEUNES,Colegiado do Curso de Agronomia,Centro Universitário Norte do Espírito Santo
CCA/CCAE,Colegiado do Curso de Agronomia,Centro de Ciências Agrárias e Engenharias
CCAU/CAr,Colegiado do Curso de Arquitetura e Urbanismo,Centro de Artes
CCAR/CCJE,Colegiado do Curso de Arquivologia,Centro de Ciências Jurídicas e Econômicas
CCAP/CAr,Colegiado do Curso de Artes Plásticas,Centro de Artes
CCAV/CAr,Colegiado do Curso de Artes Visuais,Centro de Artes
CCB/CCJE,Colegiado do Curso de Biblioteconomia,Centro de Ciências Jurídicas e Econômicas
CCCC/CT,Colegiado do Curso de Ciência da Computação,Centro Tecnológico
CCCC/CEUNES,Colegiado do Curso de Ciência da Computação,Centro Universitário Norte do Espírito Santo
CCCB/CCHN,Colegiado do Curso de Ciências Biológicas,Centro de Ciências Humanas e Naturais
CCCBB/CEUNES,Colegiado do Curso de Ciências Biológicas (Bacharelado),Centro Universitário Norte do Espírito Santo
CCCBB/CCENS,Colegiado do Curso de Ciências Biológicas (Bacharelado),"Centro de Ciências Exatas, Naturais e da Saúde"
CCCBL/CEUNES,Colegiado do Curso de Ciências Biológicas (Licenciatura),Centro Universitário Norte do Espírito Santo
CCCBL/CCENS,Colegiado do Curso de Ciências Biológicas (Licenciatura),"Centro de Ciências Exatas, Naturais e da Saúde"
CCCC/CCJE,Colegiado do Curso de Ciências Contábeis,Centro de Ciências Jurídicas e Econômicas
CCCCV/CCJE,Colegiado do Curso de Ciências Contábeis (Vespertino),Centro de Ciências Jurídicas e Econômicas
CCCC/CCENS,Colegiado do Curso de Ciências da Computação,"Centro de Ciências Exatas, Naturais e da Saúde"
CCCE/CCJE,Colegiado do Curso de Ciências Econômicas,Centro de Ciências Jurídicas e Econômicas
CCCS/CCHN,Colegiado do Curso de Ciências Sociais,Centro de Ciências Humanas e Naturais
CCD/CAr,Colegiado do Curso de Design,Centro de Artes
CCD/CCJE,Colegiado do Curso de Direito,Centro de Ciências Jurídicas e Econômicas
CCECL/CEUNES,Colegiado do Curso de Educação do Campo (Licenciatura),Centro Universitário Norte do Espírito Santo
CCEFB/CEFD,Colegiado do Curso de Educação Física (Bacharelado),Centro de Educação Física e Desportos
CCEFL/CEFD,Colegiado do Curso de Educação Física (Licenciatura),Centro de Educação Física e Desportos
CCE/CEUNES,Colegiado do Curso de Enfermagem,Centro Universitário Norte do Espírito Santo
CCEO/CCS,Colegiado do Curso de Enfermagem e Obstetrícia,Centro de Ciências da Saúde
CCEA/CT,Colegiado do Curso de Engenharia Ambiental,Centro Tecnológico
CCECi/CT,Colegiado do Curso de Engenharia Civil,Centro Tecnológico
CCEC/CEUNES,Colegiado do Curso de Engenharia da Computação,Centro Universitário Norte do Espírito Santo
CCEA/CCAE,Colegiado do Curso de Engenharia de Alimentos,Centro de Ciências Agrárias e Engenharias
CCECo/CT,Colegiado do Curso de Engenharia de Computação,Centro Tecnológico
CCEPe/CEUNES,Colegiado do Curso de Engenharia de Petróleo,Centro Universitário Norte do Espírito Santo
CCEP/CT,Colegiado do Curso de Engenharia de Produção,Centro Tecnológico
CCEPr/CEUNES,Colegiado do Curso de Engenharia de Produção,Centro Universitário Norte do Espírito Santo
CCEPN/CT,Colegiado do Curso de Engenharia de Produção (Noturno),Centro Tecnológico
CCEE/CT,Colegiado do Curso de Engenharia Elétrica,Centro Tecnológico
CCEF/CCAE,Colegiado do Curso de Engenharia Florestal,Centro de Ciências Agrárias e Engenharias
CCEIM/CCAE,Colegiado do Curso de Engenharia Industrial Madeireira,Centro de Ciências Agrárias e Engenharias
CCEM/CT,Colegiado do Curso de Engenharia Mecânica,Centro Tecnológico
CCEQ/CEUNES,Colegiado do Curso de Engenharia Química,Centro Universitário Norte do Espírito Santo
CCEQ/CCAE,Colegiado do Curso de Engenharia Química,Centro de Ciências Agrárias e Engenharias
CCE/CCE,Colegiado do Curso de Estatística,Centro de Ciências Exatas
CCFa/CCS,Colegiado do Curso de Farmácia,Centro de Ciências da Saúde
CCFa/CEUNES,Colegiado do Curso de Farmácia,Centro Universitário Norte do Espírito Santo
CCF/CCENS,Colegiado do Curso de Farmácia,"Centro de Ciências Exatas, Naturais e da Saúde"
CCF/CCHN,Colegiado do Curso de Filosofia,Centro de Ciências Humanas e Naturais
CCFi/CCS,Colegiado do Curso de Fisioterapia,Centro de Ciências da Saúde
CCF/CCE,Colegiado do Curso de Física,Centro de Ciências Exatas
CCFL/CCENS,Colegiado do Curso de Física (Licenciatura),"Centro de Ciências Exatas, Naturais e da Saúde"
CCFi/CEUNES,Colegiado do Curso de FÍsica (Licenciatura),Centro Universitário Norte do Espírito Santo
CCFo/CCS,Colegiado do Curso de Fonoaudiologia,Centro de Ciências da Saúde
CCG/CCJE,Colegiado do Curso de Gemologia,Centro de Ciências Jurídicas e Econômicas
CCG/CCHN,Colegiado do Curso de Geografia,Centro de Ciências Humanas e Naturais
CCG/CCENS,Colegiado do Curso de Geologia,"Centro de Ciências Exatas, Naturais e da Saúde"
CCH/CCHN,Colegiado do Curso de História,Centro de Ciências Humanas e Naturais
CCLI/CCHN,Colegiado do Curso de Letras - Inglês,Centro de Ciências Humanas e Naturais
,Colegiado do Curso de Letras - Libras,Centro de Ciências Humanas e Naturais
CCLN/CCHN,Colegiado do Curso de Letras Neolatinas,Centro de Ciências Humanas e Naturais
CCLEC/CE,Colegiado do Curso de Licenciatura em Educação do Campo,Centro de Educação
CCLP/CE,Colegiado do Curso de Licenciatura em Pedagogia,Centro de Educação
CCM/CCE,Colegiado do Curso de Matemática,Centro de Ciências Exatas
CCML/CEUNES,Colegiado do Curso de Matemática (Licenciatura),Centro Universitário Norte do Espírito Santo
CCML/CCENS,Colegiado do Curso de Matemática (Licenciatura),"Centro de Ciências Exatas, Naturais e da Saúde"
CCMI/CEUNES,Colegiado do Curso de Matemática Industrial,Centro Universitário Norte do Espírito Santo
CCM/CCS,Colegiado do Curso de Medicina,Centro de Ciências da Saúde
CCMV/CCAE,Colegiado do Curso de Medicina Veterinária,Centro de Ciências Agrárias e Engenharias
CCMB/CAr,Colegiado do Curso de Música (Bacharelado),Centro de Artes
CCML/CAr,Colegiado do Curso de Música (Licenciatura),Centro de Artes
CCN/CCS,Colegiado do Curso de Nutrição,Centro de Ciências da Saúde
CCN/CCENS,Colegiado do Curso de Nutrição,"Centro de Ciências Exatas, Naturais e da Saúde"
CCO/CCHN,Colegiado do Curso de Oceanografia,Centro de Ciências Humanas e Naturais
CCO/CCS,Colegiado do Curso de Odontologia,Centro de Ciências da Saúde
CCP/CEUNES,Colegiado do Curso de Pedagogia,Centro Universitário Norte do Espírito Santo
CCP/CCHN,Colegiado do Curso de Psicologia,Centro de Ciências Humanas e Naturais
CCQ/CCE,Colegiado do Curso de Química,Centro de Ciências Exatas
CCQ/CEUNES,Colegiado do Curso de Química (Licenciatura),Centro Universitário Norte do Espírito Santo
CCQL/CCENS,Colegiado do Curso de Química (Licenciatura),"Centro de Ciências Exatas, Naturais e da Saúde"
CCSS/CCJE,Colegiado do Curso de Serviço Social,Centro de Ciências Jurídicas e Econômicas
CCSI/CCENS,Colegiado do Curso de Sistemas de Informação,"Centro de Ciências Exatas, Naturais e da Saúde"
CCTO/CCS,Colegiado do Curso de Terapia Ocupacional,Centro de Ciências da Saúde
CCZ/CCAE,Colegiado do Curso de Zootecnia,Centro de Ciências Agrárias e Engenharias
CADCC/CUn,Comissão de Assuntos Didáticos Científicos e Culturais,Conselho Universitário
CEPE/CEPE,Comissão de Ensino de Graduação e Extensão,"Conselho de Ensino, Pesquisa e Extensão"
CE,Comissão de Ética,Reitoria
CEP,Comissão de Ética na Pesquisa,Reitoria
CEUA,Comissão de Ética no Uso de Animais,Reitoria
CLN/CUn,Comissão de Legislação e Normas,Conselho Universitário
COF/CUn,Comissão de Orçamento e Finanças,Conselho Universitário
CPPG/CEPE,Comissão de Pesquisa e Pós-Graduação,"Conselho de Ensino, Pesquisa e Extensão"
CPD/CEPE,Comissão de Política Docente,"Conselho de Ensino, Pesquisa e Extensão"
CIB,Comissão Interna de Biossegurança,Reitoria
CIS,Comissão Interna de Supervisão,Reitoria
CPDH,Comissão Permanente de Direitos Humanos,Reitoria
CPPD,Comissão Permanente de Pessoal Docente,Reitoria
CPA,Comissão Própria de Avaliação,Reitoria
,Comissões - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH
116582,Comunicação Social,Colegiado do Curso de Comunicação Social - CAR
116582,Comunicação Social - Habilitação em Jornalismo,Colegiado de Comunicação Social - Jornalismo
116580,Comunicação Social - Habilitação em Publicidade e Propaganda,Colegiado de Comunicação Social - Publicidade e Propaganda
,Comunicação Social - Habilitação em Relações Públicas,Colegiado do Curso de Comunicação Social - CAR
CUR,Conselho de Curadores,Administração Superior
CEPE,"Conselho de Ensino, Pesquisa e Extensão",Administração Superior
CUn,Conselho Universitário,Administração Superior
,Cooperativa de Crédito da UFES - CREDUFES,Setores Externos a UFES
CA/SOCS,Coordenação Administrativa,Secretaria de Órgãos Colegiados Superiores
CFE/CEUNES,Coordenação da Fazenda Experimental,Centro Universitário Norte do Espírito Santo
CAA/DAA/PROGRAD,Coordenação de Acompanhamento Acadêmico,Diretoria de Apoio Acadêmico
CAC/DDP/PROGRAD,Coordenação de Acompanhamento de Currículos,Diretoria de Desenvolvimento Pedagógico
CARP/PRPPG,Coordenação de Acompanhamento de Recursos e Projetos,Pró-Reitoria de Pesquisa e Pós-Graduação
CACP/PRPPG,Coordenação de Acompanhamento e Controle de Projetos,Pró-Reitoria de Pesquisa e Pós-Graduação
CAFO/DO/SI,Coordenação de Acompanhamento e Fiscalização de Obras,Diretoria de Obras
CAOL/PROGEP,Coordenação de Acompanhamento e Orientação à Legislação,Pró-Reitoria de Gestão de Pessoas
CAF/DGR/PROAECI,Coordenação de Administração e Finanças,Diretoria de Gestão dos Restaurantes
CAF/SCF/PROAD,Coordenação de Administração Financeira,Superintendência de Contabilidade e Finanças
CARP/DGP/PROGEP,"Coordenação de Análise, Registros e Pagamentos",Diretoria de Gestão de Pessoas
CAE/CCAE,Coordenação de Áreas Experimentais,Centro de Ciências Agrárias e Engenharias
CC/SCF/PROAD,Coordenação de Contabilidade,Superintendência de Contabilidade e Finanças
CCPC/DPI/PROAD,Coordenação de Controle de Prestação de Contas,Diretoria de Projetos Institucionais
CD/DDS/STI,Coordenação de Desenvolvimento,Diretoria de Desenvolvimento de Sistemas
CDI/PROGEP,Coordenação de Documentação Institucional,Pró-Reitoria de Gestão de Pessoas
CECC/DPI/PROAD,Coordenação de Elaboração de Contratos e Convênios,Diretoria de Projetos Institucionais
CE/DAA/PROGRAD,Coordenação de Estágios,Diretoria de Apoio Acadêmico
CERD/DRCA/PROGRAD,Coordenação de Expedição e Registro de Diplomas,Diretoria de Registro e Controle Acadêmico
CFE/CEFD,Coordenação de Fisiologia do Exercício,Centro de Educação Física e Desportos
CGC/DCOS/PROAD,Coordenação de Gestão Contratual,Diretoria de Contratações de Obras e Serviços
CGI/GR,Coordenação de Gestão da Informação,Gabinete da Reitoria
CGI/PROGEP,Coordenação de Gestão da Informação,Pró-Reitoria de Gestão de Pessoas
CL/DMP/PROAD,Coordenação de Licitação,Diretoria de Materiais e Patrimônio
CL/DCOS/PROAD,Coordenação de Licitação,Diretoria de Contratações de Obras e Serviços
CLS/DSAS/PROAD,Coordenação de Licitação - Setorial Sul,Diretoria de Suporte Administrativo - Setorial Sul
CMG/DI/STI,Coordenação de Manutenção Geral,Diretoria de Infraestrutura
CMCA/DRCA/PROGRAD,Coordenação de Matrícula e Controle Acadêmico,Diretoria de Registro e Controle Acadêmico
CN/DGR/PROAECI,Coordenação de Nutrição,Diretoria de Gestão dos Restaurantes
CNPA/CCHN,Coordenação de Núcleo de Psicologia Aplicada,Centro de Ciências Humanas e Naturais
CO/DPO/PROPLAN,Coordenação de Orçamento,Diretoria de Planejamento e Orçamento
CP/PROAD,Coordenação de Passagens,Pró-Reitoria de Administração
CPI/DPO/PROPLAN,Coordenação de Planejamento Institucional,Diretoria de Planejamento e Orçamento
CPO/DPF/SI,Coordenação de Projetos e Orçamentos,Diretoria de Planejamento Físico
CPM/DGP/PROGEP,Coordenação de Provimento e Movimentação,Diretoria de Gestão de Pessoas
CR/DI/STI,Coordenação de Rede,Diretoria de Infraestrutura
CCM/SECULT,Coordenação do Cine Metrópolis,Secretaria de Cultura
CTU/SECULT,Coordenação do Teatro Universitário,Secretaria de Cultura
,Curso de Agronomia,Agronomia - Alegre
DAd/CCJE,Departamento de Administração,Centro de Ciências Jurídicas e Econômicas
DA/CCAE,Departamento de Agronomia,Centro de Ciências Agrárias e Engenharias
DAU/CAr,Departamento de Arquitetura e Urbanismo,Centro de Artes
DAr/CCJE,Departamento de Arquivologia,Centro de Ciências Jurídicas e Econômicas
DAV/CAr,Departamento de Artes Visuais,Centro de Artes
DB/CCJE,Departamento de Biblioteconomia,Centro de Ciências Jurídicas e Econômicas
DB/CCENS,Departamento de Biologia,"Centro de Ciências Exatas, Naturais e da Saúde"
DCAB/CEUNES,Departamento de Ciências Agrárias e Biológicas,Centro Universitário Norte do Espírito Santo
DCB/CCHN,Departamento de Ciências Biológicas,Centro de Ciências Humanas e Naturais
DCC/CCJE,Departamento de Ciências Contábeis,Centro de Ciências Jurídicas e Econômicas
DCS/CEUNES,Departamento de Ciências da Saúde,Centro Universitário Norte do Espírito Santo
DCFA/CCS,Departamento de Ciências Farmacêuticas,Centro de Ciências da Saúde
DCFI/CCS,Departamento de Ciências Fisiológicas,Centro de Ciências da Saúde
DCFM/CCAE,Departamento de Ciências Florestais e da Madeira,Centro de Ciências Agrárias e Engenharias
DCN/CEUNES,Departamento de Ciências Naturais,Centro Universitário Norte do Espírito Santo
DCS/CCHN,Departamento de Ciências Sociais,Centro de Ciências Humanas e Naturais
DCC/CCS,Departamento de Clínica Cirúrgica,Centro de Ciências da Saúde
DCM/CCS,Departamento de Clínica Médica,Centro de Ciências da Saúde
DCO/CCS,Departamento de Clínica Odontológica,Centro de Ciências da Saúde
DC/CCENS,Departamento de Computação,"Centro de Ciências Exatas, Naturais e da Saúde"
DCE/CEUNES,Departamento de Computação e Eletrônica,Centro Universitário Norte do Espírito Santo
DCS/CAr,Departamento de Comunicação Social,Centro de Artes
DDI/CAr,Departamento de Desenho Industrial,Centro de Artes
DD/CEFD,Departamento de Desportos,Centro de Educação Física e Desportos
DD/CCJE,Departamento de Direito,Centro de Ciências Jurídicas e Econômicas
DE/CCJE,Departamento de Economia,Centro de Ciências Jurídicas e Econômicas
DECH/CEUNES,Departamento de Educação e Ciências Humanas,Centro Universitário Norte do Espírito Santo
DEIS/CCS,Departamento de Educação Integrada em Saúde,Centro de Ciências da Saúde
DEPS/CE,"Departamento de Educação, Política e Sociedade",Centro de Educação
DE/CCS,Departamento de Enfermagem,Centro de Ciências da Saúde
DEA/CT,Departamento de Engenharia Ambiental,Centro Tecnológico
DEC/CT,Departamento de Engenharia Civil,Centro Tecnológico
DEA/CCAE,Departamento de Engenharia de Alimentos,Centro de Ciências Agrárias e Engenharias
DEP/CT,Departamento de Engenharia de Produção,Centro Tecnológico
DET/CEUNES,Departamento de Engenharia e Tecnologia,Centro Universitário Norte do Espírito Santo
DEE/CT,Departamento de Engenharia Elétrica,Centro Tecnológico
DEM/CT,Departamento de Engenharia Mecânica,Centro Tecnológico
DER/CCAE,Departamento de Engenharia Rural,Centro de Ciências Agrárias e Engenharias
DE/CCE,Departamento de Estatística,Centro de Ciências Exatas
DFN/CCENS,Departamento de Farmácia e Nutrição,"Centro de Ciências Exatas, Naturais e da Saúde"
DF/CCHN,Departamento de Filosofia,Centro de Ciências Humanas e Naturais
DF/CCE,Departamento de Física,Centro de Ciências Exatas
DF/CCS,Departamento de Fonoaudiologia,Centro de Ciências da Saúde
DG/CCJE,Departamento de Gemologia,Centro de Ciências Jurídicas e Econômicas
DG/CCHN,Departamento de Geografia,Centro de Ciências Humanas e Naturais
DG/CCENS,Departamento de Geologia,"Centro de Ciências Exatas, Naturais e da Saúde"
DG/CEFD,Departamento de Ginástica,Centro de Educação Física e Desportos
DGO/CCS,Departamento de Ginecologia e Obstetricia,Centro de Ciências da Saúde
DH/CCHN,Departamento de História,Centro de Ciências Humanas e Naturais
DI/CT,Departamento de Informática,Centro Tecnológico
DLCE/CE,"Departamento de Linguagens, Cultura e Educação",Centro de Educação
DLL/CCHN,Departamento de Linguas e Letras,Centro de Ciências Humanas e Naturais
DM/CCE,Departamento de Matemática,Centro de Ciências Exatas
DMA/CEUNES,Departamento de Matemática Aplicada,Centro Universitário Norte do Espírito Santo
DMPA/CCENS,Departamento de Matemática Pura e Aplicada,"Centro de Ciências Exatas, Naturais e da Saúde"
DME/CCS,Departamento de Medicina Especializada,Centro de Ciências da Saúde
DMS/CCS,Departamento de Medicina Social,Centro de Ciências da Saúde
DMV/CCAE,Departamento de Medicina Veterinária,Centro de Ciências Agrárias e Engenharias
DM/CCS,Departamento de Morfologia,Centro de Ciências da Saúde
DOE/CCHN,Departamento de Oceanografia e Ecologia,Centro de Ciências Humanas e Naturais
DPA/CCS,Departamento de Patologia,Centro de Ciências da Saúde
DPE/CCS,Departamento de Pediatria,Centro de Ciências da Saúde
DPD/CCS,Departamento de Prótese Dentária,Centro de Ciências da Saúde
DP/CCHN,Departamento de Psicologia,Centro de Ciências Humanas e Naturais
DPSD/CCHN,Departamento de Psicologia Social e Desenvolvimento,Centro de Ciências Humanas e Naturais
DQ/CCE,Departamento de Química,Centro de Ciências Exatas
DQF/CCENS,Departamento de Química e Física,"Centro de Ciências Exatas, Naturais e da Saúde"
DSS/CCJE,Departamento de Serviço Social,Centro de Ciências Jurídicas e Econômicas
DTI/CT,Departamento de Tecnologia Industrial,Centro Tecnológico
DTAM/CAr,Departamento de Teoria da Arte e Música,Centro de Artes
DTEPE/CE,Departamento de Teorias de Ensino e Práticas Educacionais,Centro de Educação
DTO/CCS,Departamento de Terapia Ocupacional,Centro de Ciências da Saúde
DZ/CCAE,Departamento de Zootecnia,Centro de Ciências Agrárias e Engenharias
20037,Desenho Industrial,Colegiado do Curso de Design
20037,Desenho Industrial - Habilitação em Programação Visual,Colegiado do Curso de Design
20037,Design,Colegiado do Curso de Design
12820,Direito,Colegiado do Curso de Direito
DA/SEAD,Diretoria Acadêmica,Superintendência de Educação a Distância
DAAD/PROAECI,Diretoria de Ações Afirmativas e Diversidade,Pró-Reitoria de Assuntos Estudantis e Cidadania
DAA/PROGRAD,Diretoria de Apoio Acadêmico,Pró-Reitoria de Graduação
DAE/PROAECI,Diretoria de Assistência Estudantil,Pró-Reitoria de Assuntos Estudantis e Cidadania
DAS/PROGEP,Diretoria de Atenção à Saúde,Pró-Reitoria de Gestão de Pessoas
DCOS/PROAD,Diretoria de Contratações de Obras e Serviços,Pró-Reitoria de Administração
DDP/PROGEP,Diretoria de Desenvolvimento de Pessoas,Pró-Reitoria de Gestão de Pessoas
DDS/STI,Diretoria de Desenvolvimento de Sistemas,Superintendência de Tecnologia da Informação
DDP/PROGRAD,Diretoria de Desenvolvimento Pedagógico,Pró-Reitoria de Graduação
DDI/PROAD,Diretoria de Documentação Institucional,Pró-Reitoria de Administração
DELPE/PROAECI,"Diretoria de Esportes, Lazer e Projetos Especiais",Pró-Reitoria de Assuntos Estudantis e Cidadania
DGE/PROEX,Diretoria de Gestão da Extensão,Pró-Reitoria de Extensão
DGI/PROPLAN,Diretoria de Gestão da Informação,Pró-Reitoria de Planejamento e Desenvolvimento Institucional
DGP/PROGEP,Diretoria de Gestão de Pessoas,Pró-Reitoria de Gestão de Pessoas
DGR/PROAECI,Diretoria de Gestão dos Restaurantes,Pró-Reitoria de Assuntos Estudantis e Cidadania
DI/STI,Diretoria de Infraestrutura,Superintendência de Tecnologia da Informação
DIN/SI,Diretoria de Infraestrutura - Setorial Norte,Superintendência de Infraestrutura
DIS/SI,Diretoria de Infraestrutura - Setorial Sul,Superintendência de Infraestrutura
DIM/SI,Diretoria de Infraestrutura de Maruípe,Superintendência de Infraestrutura
DIDC/PROEX,Diretoria de Inovação e Divulgação da Ciência,Pró-Reitoria de Extensão
DIT/PRPPG,Diretoria de Inovação Tecnológica,Pró-Reitoria de Pesquisa e Pós-Graduação
DMEE/SI,Diretoria de Manutenção de Edificações e Equipamentos,Superintendência de Infraestrutura
DMP/PROAD,Diretoria de Materiais e Patrimônio,Pró-Reitoria de Administração
DO/SI,Diretoria de Obras,Superintendência de Infraestrutura
DP/PRPPG,Diretoria de Pesquisa,Pró-Reitoria de Pesquisa e Pós-Graduação
DPO/PROPLAN,Diretoria de Planejamento e Orçamento,Pró-Reitoria de Planejamento e Desenvolvimento Institucional
DPF/SI,Diretoria de Planejamento Físico,Superintendência de Infraestrutura
DPE/PROEX,Diretoria de Política Extensionista,Pró-Reitoria de Extensão
DPG/PRPPG,Diretoria de Pós-Graduação,Pró-Reitoria de Pesquisa e Pós-Graduação
DPI/PROAD,Diretoria de Projetos Institucionais,Pró-Reitoria de Administração
DRCA/PROGRAD,Diretoria de Registro e Controle Acadêmico,Pró-Reitoria de Graduação
DSL/SI,Diretoria de Segurança e Logística,Superintendência de Infraestrutura
DSC/STI,Diretoria de Sistemas Corporativos,Superintendência de Tecnologia da Informação
