NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Trabalho de conclusão de curso I,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GILCA FLORES DE MEDEIROS,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ISABELA NASCIMENTO FRADE,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RICARDO MAURICIO GONZAGA,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso I,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ORLANDO DA ROSA FARIA,150,0,150,0,2021,1º Semestre
Trabalho de conclusão de curso II,01,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALINE MARIA DIAS,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,02,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,03,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,04,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FABIO DIAZ CAMARNEIRO,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,05,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,06,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,KATIA BROETO MILLER,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,07,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,08,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2021,1º Semestre
Trabalho de conclusão de curso II,09,Colegiado do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2021,1º Semestre
Trabalho de Graduação II,10;11,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.1,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.10,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARGARETE SACHT GOES,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.12,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ROSANA LUCIA PASTE,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.13,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.14,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DIEGO RAYCK DA COSTA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.15,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.17,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,STELA MARIS SANMARTIN,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.18,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VERA LUCIA DE OLIVEIRA SIMOES,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.19,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.2,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.20,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARCOS PAULO MARTINS DE FREITAS,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.21,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALINE MARIA DIAS,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.22,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.23,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ORLANDO DA ROSA FARIA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.24,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RENATA GOMES CARDOSO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.26,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ARTHUR FELIPE DE OLIVEIRA FIEL,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.27,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DAVID RUIZ TORRES,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.28,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DEBORA CRISTINA DE ARAUJO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.29,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDO AUGUSTO DOS SANTOS NETO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.3,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CARLOS EDUARDO DIAS BORGES,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.30,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,GILCA FLORES DE MEDEIROS,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.31,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,KEILA CARDOSO TEIXEIRA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.32,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.33,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIANA DE SOUZA SILVA ALMONFREY,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.34,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RUY CEZAR CAMPOS FIGUEIREDO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.4,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.5,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.6,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.7,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIA ROCHA PINTO,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.8,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,LARISSA FABRICIO ZANIN,150,30,60,60,2021,1º Semestre
Trabalho de Graduação II,10.9,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MAIRA PEGO DE AGUIAR,150,30,60,60,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,"10,9",Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIA ROCHA PINTO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.0,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALINE MARIA DIAS,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.10,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MAIRA PEGO DE AGUIAR,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.11,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARCOS PAULO MARTINS DE FREITAS,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.13,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,KEILA CARDOSO TEIXEIRA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.14,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.15,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.16,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARGARETE SACHT GOES,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.18,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,VERA LUCIA DE OLIVEIRA SIMOES,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.19,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,LARISSA FABRICIO ZANIN,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.2,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ANANDA CARVALHO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.20,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.21,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.22,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RENATA GOMES CARDOSO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.23,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIANA DE SOUZA SILVA ALMONFREY,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.24,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.25,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,RUY CEZAR CAMPOS FIGUEIREDO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.26,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO WESLEY DE SOUZA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.27,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DIEGO RAYCK DA COSTA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.28,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLAUDIA MARIA FRANCA DA SILVA,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.3,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.4,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ARTHUR FELIPE DE OLIVEIRA FIEL,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.5,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DAVID RUIZ TORRES,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.6,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DEBORA CRISTINA DE ARAUJO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.7,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FERNANDO AUGUSTO DOS SANTOS NETO,145,0,145,0,2021,1º Semestre
TRABALHO DE GRADUAÇÃO I,10.8,Colegiado do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,GILCA FLORES DE MEDEIROS,145,0,145,0,2021,1º Semestre
Biologia Celular e Molecular,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Biologia Celular e Molecular,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Biologia Celular e Molecular,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Biologia Celular e Molecular,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Biologia Celular e Molecular,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Classificação e Diversidade Biológica,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,1º Semestre
Classificação e Diversidade Biológica,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,1º Semestre
Classificação e Diversidade Biológica,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,1º Semestre
Classificação e Diversidade Biológica,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,1º Semestre
Classificação e Diversidade Biológica,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,1º Semestre
Educação à distância,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,30,0,30,2021,1º Semestre
Educação à distância,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,30,0,30,2021,1º Semestre
Educação à distância,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,30,0,30,2021,1º Semestre
Educação à distância,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,30,0,30,2021,1º Semestre
Educação à distância,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,30,0,30,2021,1º Semestre
Elementos de Matemática e Estatística,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,2º Semestre
Elementos de Matemática e Estatística,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,2º Semestre
Elementos de Matemática e Estatística,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,2º Semestre
Elementos de Matemática e Estatística,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,2º Semestre
Elementos de Matemática e Estatística,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,15,0,2021,2º Semestre
Fundamentos Históricos e Filosóficos da Educação,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,1º Semestre
Fundamentos Históricos e Filosóficos da Educação,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,1º Semestre
Fundamentos Históricos e Filosóficos da Educação,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,1º Semestre
Fundamentos Históricos e Filosóficos da Educação,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,1º Semestre
Fundamentos Históricos e Filosóficos da Educação,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,1º Semestre
Histologia e Biologia do Desenvolvimento,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,2º Semestre
Histologia e Biologia do Desenvolvimento,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,2º Semestre
Histologia e Biologia do Desenvolvimento,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,2º Semestre
Histologia e Biologia do Desenvolvimento,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,2º Semestre
Histologia e Biologia do Desenvolvimento,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,2º Semestre
Morfologia Vegetal,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Morfologia Vegetal,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Morfologia Vegetal,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Morfologia Vegetal,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Morfologia Vegetal,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,45,0,15,2021,1º Semestre
Política e Organização da Educação Básica,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,2º Semestre
Política e Organização da Educação Básica,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,2º Semestre
Política e Organização da Educação Básica,17,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,2º Semestre
Política e Organização da Educação Básica,18,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,2º Semestre
Política e Organização da Educação Básica,26,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,60,60,0,0,2021,2º Semestre
Práticas como Componente Curricular I,05,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,80,0,0,80,2021,2º Semestre
Práticas como Componente Curricular I,14,Colegiado do Curso de Ciências Biológicas - SEAD,Ciências Biológicas - EAD,Ensino Superior - EAD,,80,0,0,80,2021,2º Semestre
