,Seção de Bacharelados - PROGRAD,Divisão de Acompanhamento de Currículos - PROGRAD                                                                                                                                                       
PROGREACAD,Departamento de Registro e Controle Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
PROGMATCAC,Divisão de Matrícula e Controle Acadêmico - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD                                                                                                                                                 
PROGARQESC,Seção de Arquivo e Registro Escolar - PROGRAD,Divisão de Matrícula e Controle Acadêmico - PROGRAD                                                                                                                                                     
PROGADMISS,Seção de Admissão e Matrícula - PROGRAD,Divisão de Matrícula e Controle Acadêmico - PROGRAD                                                                                                                                                     
PROGEXPREG,Divisão de Expedição e Registro de Diplomas - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD                                                                                                                                                 
,Seção de Registro de Diploma - PROGRAD,Divisão de Expedição e Registro de Diplomas - PROGRAD                                                                                                                                                   
,Seção de Colação de Grau - PROGRAD,Divisão de Expedição e Registro de Diplomas - PROGRAD                                                                                                                                                   
,Câmara de Graduação,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
,Aluno Especial,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
,Aluno Especial - Mobilidade Estudantil,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
,Aluno Especial - Sem Vínculo,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     
PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Reitoria                                                                                                                                                                                                
,Coordenação de Acompanhamento e Controle de Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
,Assessoria de Gestão - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
,Coordenação de Acompanhamento de Recursos e Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
,Seção de Acompanhamento Financeiro - PRPPG,Coordenação de Acompanhamento de Recursos e Projetos - PRPPG                                                                                                                                            
PRPPGCAPRH,Departamento de Pós-Graduação - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
,Seção de Bolsas e Programas - PRPPG,Departamento de Pós-Graduação - PRPPG                                                                                                                                                                   
,Seção de Registro e Emissão de Diplomas - PRPPG,Departamento de Pós-Graduação - PRPPG                                                                                                                                                                   
PRPPGPESQ,Departamento de Pesquisa - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
PPGDIC,Divisão de Iniciação Científica - PRPPG,Departamento de Pesquisa - PRPPG                                                                                                                                                                        
INIT,Instituto de Inovação Tecnológica - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG                                                                                                                                                        
,Secretaria Administrativa do INIT - PRPPG,Instituto de Inovação Tecnológica - PRPPG                                                                                                                                                               
PROEX,Pró-Reitoria de Extensão - PROEX,Reitoria                                                                                                                                                                                                
,Assessoria de Gestão - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Seção de Apoio Administrativo - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Coordenação de Gestão da Informação - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Departamento de Política Extensionista - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Divisão de Integração com o Setor Público e Privado - PROEX,Departamento de Política Extensionista - PROEX                                                                                                                                                          
,Divisão de Suporte a Projetos - PROEX,Departamento de Política Extensionista - PROEX                                                                                                                                                          
,Divisão de Integração com Ensino Básico - PROEX,Departamento de Política Extensionista - PROEX                                                                                                                                                          
,Assessoria de Programas Institucionais - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Departamento de Gestão da Extensão - PROEX,Pró-Reitoria de Extensão - PROEX                                                                                                                                                                        
,Divisão de Fomento à Extensão - PROEX,Departamento de Gestão da Extensão - PROEX                                                                                                                                                              
,Divisão de Registro e Certificação - PROEX,Departamento de Gestão da Extensão - PROEX                                                                                                                                                              
,Seção de Emissão de Cerificados - PROEX,Divisão de Registro e Certificação - PROEX                                                                                                                                                              
PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Reitoria                                                                                                                                                                                                
,Secretaria Administrativa - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI                                                                                                                                               
,Seção de Gestão da Informação - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI                                                                                                                                               
DAES,Departamento de Assistência Estudantil - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI                                                                                                                                               
,Divisão de Acompanhamento Psicossocial e Pedagógico -PROAECI,Departamento de Assistência Estudantil - PROAECI                                                                                                                                                        
DAEB,Divisão de Assistência Básica - PROAECI,Departamento de Assistência Estudantil - PROAECI                                                                                                                                                        
,Departamento de Projetos e Acompanhamento ao Estud - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI                                                                                                                                               
,Divisão de Projetos Estudantis e Ações Afirmativas - PROAECI,Departamento de Projetos e Acompanhamento ao Estud - PROAECI                                                                                                                                            
,Seção de Gestão de Bolsas - PROAECI,Divisão de Projetos Estudantis e Ações Afirmativas - PROAECI                                                                                                                                            
,Departamento de Cidadania e Direitos Humanos - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI                                                                                                                                               
,Seção de Suporte a Núcleos e Organizações - PROAECI,Departamento de Cidadania e Direitos Humanos - PROAECI                                                                                                                                                  
PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP,Reitoria                                                                                                                                                                                                
ASPROGEP,Assessoria de Gestão - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
CGIPROGEP,Coordenação de Gestão da Informação - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
CAOLPROGEP,Coordenação de Acompanhamento e Orientação à Legislação,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
SHPROGEP,Seção da PROGEP no HUCAM - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
SARPROGEP,Seção de Atendimento e Recadastramento - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
DGP,Departamento de Gestão de Pessoas - DGP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
,Coordenação de Documentação Institucional - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP                                                                                                                                                          
DRPDGP,Divisão de Registros e Pagamentos - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP                                                                                                                                                          
,Seção de Análise e Registro Funcional - DGP,Divisão de Registros e Pagamentos - DGP                                                                                                                                                                 
,Seção de Pagamentos e Descontos - DGP,Divisão de Registros e Pagamentos - DGP                                                                                                                                                                 
DIM,Divisão de Ingresso e Movimentação - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP                                                                                                                                                          
SAD,Seção de Admissão e Desligamento - DGP,Divisão de Ingresso e Movimentação - DGP                                                                                                                                                                
SP,Seção de Provimento - DGP,Divisão de Ingresso e Movimentação - DGP                                                                                                                                                                
DGPDAP,Divisão de Aposentadorias e Pensões - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP                                                                                                                                                          
DDP/PROGEP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
SADDP,Secretaria Administrativa - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP                                                                                                                                                 
DADDP,Divisão de Avaliação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP                                                                                                                                                 
DCDDP,Divisão de Capacitação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP                                                                                                                                                 
DATA,Divisão de Apoio Técnico e Administrativo - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP                                                                                                                                                 
DAS,Departamento de Atenção à Saúde - DAS/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
,Divisão de Assistência à Saúde - DAS,Departamento de Atenção à Saúde - DAS/PROGEP                                                                                                                                                            
,Serviço de Atenção à Saúde - DAS,Divisão de Assistência à Saúde - DAS                                                                                                                                                                    
,Serviço Médico Pericial - DAS,Divisão de Assistência à Saúde - DAS                                                                                                                                                                    
,Serviço de Vigilância à Saúde - DAS,Divisão de Assistência à Saúde - DAS                                                                                                                                                                    
,Centro de Recreação - DAS,Departamento de Atenção à Saúde - DAS/PROGEP                                                                                                                                                            
DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              
SADGR,Secretaria Administrativa - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção de Nutrição - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção de Acompanhamento e Controle - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção de Apoio Logístico e Operacional - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção de Unidade de Alegre - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção da Unidade de São Mateus - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
,Seção da Unidade de Maruípe - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    
PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Reitoria                                                                                                                                                                                                
,Assessoria de Gestão - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional                                                                                                                                            
,Departamento de Planejamento e Orçamento - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional                                                                                                                                            
,Divisão de Planejamento Institucional - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN                                                                                                                                                      
,Divisão de Orçamento - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN                                                                                                                                                      
,Departamento de Gestão da Informação - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional                                                                                                                                            
,Coordenação de Informações Gerenciais - PROPLAN,Departamento de Gestão da Informação - PROPLAN                                                                                                                                                          
PROAD,Pró-Reitoria de Administração - PROAD,Reitoria                                                                                                                                                                                                
PROAD,Secretaria Administrativa - PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
,Assessoria de Gestão - PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
,Coordenação de Apoio Administrativo e Operacional - PROAD,Assessoria de Gestão - PROAD                                                                                                                                                                            
,Coordenação de Cadastro SICAF - PROAD,Assessoria de Gestão - PROAD                                                                                                                                                                            
,Coordenação do Sistema de Arquivo - PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
,Seção de Arquivo Geral - PROAD,Coordenação do Sistema de Arquivo - PROAD                                                                                                                                                               
,Seção de Protocolo Geral - PROAD,Coordenação do Sistema de Arquivo - PROAD                                                                                                                                                               
,Coordenação de Serviços Gráficos - PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
PROADGRTEC,Seção Técnica da Gráfica Universitária - PROAD,Coordenação de Serviços Gráficos - PROAD                                                                                                                                                                
,Seção de Administração da Gráfica Universitária - PROAD,Coordenação de Serviços Gráficos - PROAD                                                                                                                                                                
DAPROAD,Departamento de Administração - DA/PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
,Secretaria Administrativa - DA,Departamento de Administração - DA/PROAD                                                                                                                                                                
,Divisão de Licitação - DA,Departamento de Administração - DA/PROAD                                                                                                                                                                
DADIVMAT,Divisão de Materiais - DA,Departamento de Administração - DA/PROAD                                                                                                                                                                
DADMCOMPR,Seção de Compras - DA,Divisão de Materiais - DA                                                                                                                                                                               
DAALMOXAR,Seção de Almoxarifado - DA,Divisão de Materiais - DA                                                                                                                                                                               
,Seção de Especificação - DA,Divisão de Materiais - DA                                                                                                                                                                               
,Seção de Registro de Preços - DA,Divisão de Materiais - DA                                                                                                                                                                               
DADIVPAT,Divisão de Patrimônio - DA,Departamento de Administração - DA/PROAD                                                                                                                                                                
,Seção de Tombamento - DA,Divisão de Patrimônio - DA                                                                                                                                                                              
,Seção de Alienação - DA,Divisão de Patrimônio - DA                                                                                                                                                                              
,Divisão de Importação - DA,Departamento de Administração - DA/PROAD                                                                                                                                                                
DCFPROAD,Departamento de Contabilidade e Finanças - DCF/PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
DCFSA,Secretaria Administrativa do DCF,Departamento de Contabilidade e Finanças - DCF/PROAD                                                                                                                                                    
DCFDIVCONT,Divisão de Contabilidade - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD                                                                                                                                                    
DCFCONTCON,Seção de Análise e Controle Contábil - DCF,Divisão de Contabilidade - DCF                                                                                                                                                                          
DCFADMFIN,Divisão de Administração Financeira - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD                                                                                                                                                    
DCFSACO,Seção de Análise e Controle Orcamentário - DCF,Divisão de Administração Financeira - DCF                                                                                                                                                               
DCFORCAMFI,Seção de Controle de Orçamento e Finanças - DCF,Divisão de Administração Financeira - DCF                                                                                                                                                               
DCFCONTFIN,Seção de Controle Financeiro - DCF,Divisão de Administração Financeira - DCF                                                                                                                                                               
PROADDCC,Departamento de Contratos e Convênios - DCC/PROAD,Pró-Reitoria de Administração - PROAD                                                                                                                                                                   
,Assessoria de Gestão - DCC,Departamento de Contratos e Convênios - DCC/PROAD                                                                                                                                                       
,Divisão de Elaboração de Contratos e Convenios - DCC,Departamento de Contratos e Convênios - DCC/PROAD                                                                                                                                                       
