NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
SEMINARIO DE PROJETOS,06,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,04,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,MAURICIO DOS SANTOS DE OLIVEIRA,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,12,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,NATALIA MADALENA RINALDI,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RICHARD DIEGO LEITE,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LEAL DE QUEIROZ THOMAZ DE AQUINO,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,09,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,RODRIGO LUIZ VANCINI,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,13,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,15,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UBIRAJARA DE OLIVEIRA,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,UEBERSON RIBEIRO ALMEIDA,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,03,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,08,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,WELLINGTON LUNZ,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,16,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,17,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,1º Semestre
SEMINARIO DE PROJETOS,18,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,19,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,2º Semestre
SEMINARIO DE PROJETOS,20,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2022,2º Semestre
GRUPO 2,G2M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,ZINIA FRAGA INTRA,800,800,0,0,2022,Anual
GRUPO 2,CRIARTEG2,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2022,Anual
GRUPO 3,G3V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ALESSANDRA MARTINS CONSTANTINO CYPRIANO,800,800,0,0,2022,Anual
GRUPO 3,G3M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,LARISSA FERREIRA RODRIGUES GOMES,800,800,0,0,2022,Anual
GRUPO 3,CRIARTEG3,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2022,Anual
GRUPO 4,G4M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,FABIOLA ALVES COUTINHO GAVA,800,800,0,0,2022,Anual
GRUPO 4,G4V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,MANUELA ROSA MACHADO RIBEIRO,800,800,0,0,2022,Anual
GRUPO 4,CRIARTEG4,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2022,Anual
GRUPO 5,G5V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,ELIS BEATRIZ DE LIMA FALCAO,800,800,0,0,2022,Anual
GRUPO 5,G5M,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,FERNANDA DE ARAUJO BINATTI CHIOTE,800,800,0,0,2022,Anual
GRUPO 5,CRIARTEG5,Centro de Educação Infantil Criarte,Educação Infantil - Matutino,Educação Infantil,,800,800,0,0,2022,Anual
Arte e cultura: música,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,45,30,0,15,2022,1º Semestre
Bilinguismo e tradução,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,60,30,15,15,2022,1º Semestre
"Educação, corpo e movimento",1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,JOSE LUIZ DOS ANJOS,45,30,15,0,2022,1º Semestre
Ensino e pesquisa de línguas indígenas,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,45,30,15,0,2022,1º Semestre
Estágio supervisionado IV,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,105,45,30,30,2022,1º Semestre
Estudos de línguas indígenas,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,60,30,15,15,2022,1º Semestre
Geociências e geopolítica,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CARLO EUGENIO NOGUEIRA,45,30,0,15,2022,1º Semestre
História e epistemologia das Ciências da Natureza,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,ERNANI VASSOLER RODRIGUES,45,30,15,0,2022,1º Semestre
Matemática III: teoria e prática,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,OZIRLEI TERESA MARCILINO,60,30,15,15,2022,1º Semestre
Metodologia do ensino de Física,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,ERNANI VASSOLER RODRIGUES,45,30,15,0,2022,1º Semestre
Metodologia do ensino de História aplicada às Ciências Sociais e Humanidades,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,45,30,0,15,2022,1º Semestre
Metologia de ensino de matemática II,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,OZIRLEI TERESA MARCILINO,60,30,15,15,2022,1º Semestre
Oralidade leitura e escrita III,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,60,30,15,15,2022,1º Semestre
Organização social e política II,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,45,30,0,15,2022,1º Semestre
Políticas e práticas linguísticas,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,60,45,0,15,2022,1º Semestre
Saúde indígena,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,FABIO HEBERT DA SILVA,45,30,0,15,2022,1º Semestre
"Terra, Estado e povos indígenas",1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,NICOLE SOARES PINTO,60,45,0,15,2022,1º Semestre
"Territórios indígenas, cartografia e georreferenciamento",1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,GISELE GIRARDI,60,30,15,15,2022,1º Semestre
Variação e linguagem,1,Colegiado do Curso de Licenciatura Intercultural Indígena,Licenciatura Intercultural Indígena,Ensino Superior,CELESTE CICCARONE,45,30,15,0,2022,1º Semestre
Trabalho de conclusão de curso I,27,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ADRIANA ROSELY MAGRO,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,30,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALEXANDRE EMERICK NEVES,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,35,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALEXANDRE EMERICK NEVES,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,18,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALEXANDRE EMERICK NEVES,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,03,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALMIRO SOARES FILHO,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,22,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,06,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,04,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CARLOS EDUARDO DIAS BORGES,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,17,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,07,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CLERISTON BOECHAT DE OLIVEIRA,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,16,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DAVID RUIZ TORRES,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,14,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,37,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,34,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GILCA FLORES DE MEDEIROS,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,21,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GILCA FLORES DE MEDEIROS,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,15,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GISELE BARBOSA RIBEIRO,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,08,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ISABELA NASCIMENTO FRADE,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,33,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,10,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,LUCIANO BARRETO RAMOS,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,05,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ORLANDO DA ROSA FARIA,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,27,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RAFAEL PAGATINI,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,23,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RENATA GOMES CARDOSO,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,28,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RICARDO LUIZ SILVEIRA DA COSTA,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,20,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RODRIGO OTAVIO DA SILVA PAIVA,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,09,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,150,0,150,0,2022,2º Semestre
Trabalho de conclusão de curso I,25,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso I,36,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,150,0,150,0,2022,1º Semestre
Trabalho de conclusão de curso II,01,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ALEXANDRE EMERICK NEVES,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,11,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,03,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ANANDA CARVALHO,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,21,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ANDREIA CHIARI LINS,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,31,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,APARECIDO JOSE CIRILO,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,29,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,31,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,DAVID RUIZ TORRES,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,15,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,02,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ERICK ORLOSKI,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,24,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,04,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,32,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GILCA FLORES DE MEDEIROS,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,34,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GILCA FLORES DE MEDEIROS,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,13,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GISELE BARBOSA RIBEIRO,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,36,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,GISELE BARBOSA RIBEIRO,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,12,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ISABELA NASCIMENTO FRADE,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,18,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,30,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,JOAO WESLEY DE SOUZA,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,19,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,JULIA ROCHA PINTO,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,10,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,MARGARETE SACHT GOES,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,32,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RAQUEL DE OLIVEIRA PEDRO GARBELOTTI,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,05,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RENATA GOMES CARDOSO,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,29,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RICARDO LUIZ SILVEIRA DA COSTA,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,38,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,RICARDO MAURICIO GONZAGA,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,20,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,ROSANA LUCIA PASTE,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,26,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2022,1º Semestre
Trabalho de conclusão de curso II,07,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,VALDELINO GONCALVES DOS SANTOS FILHO,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,06,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,WALDIR DE MELLO BARRETO FILHO,225,0,225,0,2022,2º Semestre
Trabalho de conclusão de curso II,1,Coordenação do Curso de Artes Plásticas,Artes Plásticas,Ensino Superior,,225,0,225,0,2022,1º Semestre
Trabalho de Graduação II,10.1,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.19,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.3,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.70,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.9,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,AISSA AFONSO GUIMARAES,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.8,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ALEXANDRE EMERICK NEVES,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.11,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.16,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,ANANDA CARVALHO,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.69,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.26,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,APARECIDO JOSE CIRILO,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.15,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CESAR AUGUSTO AMARO HUAPAYA,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.14,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,CLERISTON BOECHAT DE OLIVEIRA,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.32,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.4,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DANIEL DE SOUZA NEVES HORA,150,30,60,60,2022,2º Semestre
Trabalho de Graduação II,10.27,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DAVID RUIZ TORRES,150,30,60,60,2022,1º Semestre
Trabalho de Graduação II,10.5,Coordenação do Curso de Artes Visuais,Artes Visuais - Licenciatura - Diurno,Ensino Superior,DAVID RUIZ TORRES,150,30,60,60,2022,1º Semestre
