﻿NOME DO ALUNO,CURSO,PERIODO DE INGRESSO,ANO DE INGRESSO
ADEMIR NASCIMENTO JUNIOR,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADENAUTA ALVES DE SOUZA,História - EAD,2º Semestre,2014
ADENILTON NUNES MIRANDA DE TAVARES,Educação Física - Licenciatura,1º Semestre,2017
ADENIR BEIJO,Biblioteconomia,2º Semestre,2014
ADERSON VITURINO DA SILVA,Ciências Sociais - Noturno,2º Semestre,2014
ADEY YOWA NSUTANI,Direito,1º Semestre,2012
ADGLA MORAIS DA SILVA,Artes Visuais - Licenciatura - Noturno,2º Semestre,2016
ADILA EVELIN DE OLIVEIRA,Música - Licenciatura,2º Semestre,2015
ADILENE MEIRELLES MAGALHAES,Engenharia Química - Bacharelado - Alegre,1º Semestre,2017
ADILMA BARRETO VENEFRIDES,Filosofia - EAD,2º Semestre,2014
ADILSON RIBEIRO DA SILVA,Música - Bacharelado,2º Semestre,2014
ADILSON ROBERTO MIRAS JUNIOR,Ciências Contábeis,1º Semestre,2017
Adilson Soares,Artes Visuais - EAD,2º Semestre,2014
ADIVAL MATTA JUNIOR,Administração - Diurno,1º Semestre,2014
ADLER ARMELINI FURLAN,Engenharia Mecânica,1º Semestre,2017
ADLER MACIEL CORREA,Filosofia - Bacharelado - Noturno,1º Semestre,2016
ADLER OLIVEIRA DOS REIS,Ciências Contábeis - Vespertino,1º Semestre,2015
ADLEY ALVES DA COSTA,Agronomia - São Mateus,1º Semestre,2016
ADMAR DE CASTRO SOUZA JUNIOR,Artes Visuais - EAD,2º Semestre,2014
ADMAR THADEU DANIEL,Ciências Biológicas - EAD,2º Semestre,2014
ADMILSON JOSE NASCIMENTO MIRANDA,Ciências Sociais - Noturno,2º Semestre,2017
ADNETH MARIA RAMALDES,Aluno Especial,2º Semestre,2017
ADOMAR LAURINDO NETO,Medicina Veterinária - Alegre,1º Semestre,2015
ADONIAS LYRIO PEREIRA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2017
ADONIS FERREIRA CALIMAN,Direito,2º Semestre,2015
ADRIANA AMORIM,Enfermagem - São Mateus,1º Semestre,2014
ADRIANA ANTONIA DE AQUINO COELHO,Matemática - Licenciatura - São Mateus,2º Semestre,2016
ADRIANA APARECIDA SILVA AZARIAS,Lic. Educação do Campo - Linguagens - CE,2º Semestre,2015
ADRIANA ASSUNÇÃO CAVALINI,Artes Visuais - EAD,2º Semestre,2014
ADRIANA BACHOUR BEZERRA,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2010
ADRIANA BARCELOS BISSARO,Química - Licenciatura - São Mateus,2º Semestre,2015
ADRIANA BARCELOS BOLONHA LOSS,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA BOURGUIGNON VEDOVA LORO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA CARDOSO LOPES DA SILVA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA CARVALHO DE SOUZA,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2015
ADRIANA CECILIA FABRES DE SOUZA,Engenharia Industrial Madeireira - Alegre,2º Semestre,2017
ADRIANA CRUZ ALMEIDA,Licenciatura Intercultural Indígena,2º Semestre,2015
ADRIANA DA COSTA BARBOSA,Pedagogia - Licenciatura - Matutino,2º Semestre,2011
ADRIANA DA SILVA PEREIRA SILVA,Pedagogia - Licenciatura - Matutino,2º Semestre,2014
ADRIANA DA SILVA SILISTRINO,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
ADRIANA DAS CHAGAS NEPOMUCENO,Odontologia,1º Semestre,2016
ADRIANA DAS GRACAS COSTA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA DE ARAUJO FRIEDRICH,História - EAD,2º Semestre,2014
ADRIANA DE JESUS DA SILVA SAMPAIO,Artes Visuais - EAD,2º Semestre,2014
ADRIANA DE OLIVEIRA MOURA,Arquivologia,1º Semestre,2014
ADRIANA DIAS DE OLIVEIRA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2012
ADRIANA DIAS PIROVANI,Biblioteconomia,1º Semestre,2014
ADRIANA DOMINGOS DE CARVALHO SAITH,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA GOMES DO NASCIMENTO,Artes Visuais - EAD,2º Semestre,2014
ADRIANA KARLLA NASCIMENTO BARBOSA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA LAMAS NUNES DOS SANTOS,Artes Visuais - EAD,2º Semestre,2014
ADRIANA LAURINDO MONTEIRO,Matemática,2º Semestre,2015
ADRIANA LIMA SOARES,Física - Licenciatura - São Mateus,2º Semestre,2017
ADRIANA LUCIA DE OLIVEIRA,Educação Física - Bacharelado,2º Semestre,2013
ADRIANA MADEIRA MATEINI RIBEIRO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA MADEIRA MORAES,História - Noturno,2º Semestre,2016
ADRIANA MAIA PEREIRA MARTINS,Filosofia - EAD,2º Semestre,2014
ADRIANA MAXIMIANO PEREIRA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANA MENDONÇA BARBOZA CARARO,História - EAD,2º Semestre,2014
ADRIANA MORAES MARANGOANHA SILVA,Artes Visuais - EAD,2º Semestre,2014
ADRIANA PEREIRA GONÇALVES,História - EAD,2º Semestre,2014
ADRIANA PINHEIRO BORGES,Ciências Contábeis,2º Semestre,2012
ADRIANA RIBEIRO DE ATHAYDE,Matemática Industrial,1º Semestre,2016
ADRIANA RODRIGUES DA SILVA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2016
ADRIANA RODRIGUES OLIVEIRA,Filosofia - EAD,2º Semestre,2014
ADRIANA SERRANO,Artes Visuais - EAD,2º Semestre,2014
ADRIANA SILVESTRE COELHO,Artes Visuais - EAD,2º Semestre,2014
ADRIANA SOLEDADE GOMES,História - Vespertino,1º Semestre,2014
ADRIANA TEIXEIRA FERREIRA,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
ADRIANA VERISSIMO RABELLO,Engenharia de Produção,2º Semestre,2013
ADRIANA VITORIANO BARBOSA,Licenciatura Intercultural Indígena,2º Semestre,2015
ADRIANE DE ANDRADE LENGRUBER,Filosofia - EAD,2º Semestre,2014
ADRIANIA VALERIA ELIAS DO NASCIMENTO,Pedagogia - Licenciatura - Noturno,2º Semestre,2017
ADRIANNY MARTINS FERREIRA,Enfermagem - São Mateus,1º Semestre,2015
ADRIANO BELO BARBOSA,Educação Física - Bacharelado,1º Semestre,2016
ADRIANO CARRARETTO CORBELLARI,Artes Visuais - Licenciatura - Diurno,2º Semestre,2011
ADRIANO DE MIRANDA GUIMARAES,Desenho Industrial,1º Semestre,2011
ADRIANO DOMINGOS MONTEIRO,Ciências Sociais - Noturno,2º Semestre,2009
ADRIANO EDGAR SOUSA DUARTE,Ciências Econômicas - Bacharelado,1º Semestre,2014
ADRIANO EDIEL SILVA DOS SANTOS,Gemologia,1º Semestre,2012
ADRIANO FAUSTINO DENICOLO,História - EAD,2º Semestre,2014
ADRIANO GERALDO BASTOS,História - Noturno,2º Semestre,2016
ADRIANO KLIPPEL ANTUNES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ADRIANO LIMA NEVES,História - Noturno,2º Semestre,2017
ADRIANO LIMA STELZER BINDACO,Medicina Veterinária - Alegre,1º Semestre,2013
ADRIANO LOURENCO FILHO,Administração - Diurno,1º Semestre,2016
ADRIANO MAURI ZANETTI,Geografia - Noturno,2º Semestre,2016
ADRIANO MORAES ZAMPERLINI,Gemologia,2º Semestre,2017
ADRIANO OLIVEIRA SOUZA,Medicina,1º Semestre,2014
ADRIANO PATUSSI FERREIRA,Aluno Especial,2º Semestre,2015
ADRIANO PEREIRA DOS SANTOS,Física - Licenciatura - Alegre,2º Semestre,2017
ADRIANO PEREIRA MENDES,História - EAD,2º Semestre,2014
ADRIANO PRASSER DE SOUZA,Administração - Noturno,1º Semestre,2017
ADRIANO ROMAO FRANCISCO,Engenharia Elétrica,2º Semestre,2014
ADRIANO ROSA,Arquivologia - Noturno,2º Semestre,2012
ADRIANO SIQUEIRA CAMPORESI,Educação Física - Bacharelado,2º Semestre,2014
ADRIEL CARLOS BARCELOS DOS SANTOS,Administração - Diurno,2º Semestre,2012
ADRIEL DE LIMA CUNHA,Educação Física - Bacharelado,2º Semestre,2014
ADRIEL HERCILIO SIQUEIRA TOSI,Engenharia Mecânica,2º Semestre,2015
ADRIEL KENNEDY SOUZA KINACK,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
ADRIEL MUSSOLINI DE SOUZA PINHEIRO,Química - Bacharelado,1º Semestre,2015
ADRIELE DOS SANTOS JARDIM,Agronomia - São Mateus,1º Semestre,2015
ADRIELE FELIX DOMINGOS,Nutrição - Alegre,1º Semestre,2014
ADRIELE INACIO LUBE,Arquitetura e Urbanismo,1º Semestre,2015
ADRIELLE AVANCINI AGUIAR,Enfermagem - São Mateus,1º Semestre,2017
ADRIELLE PINHEIRO BARBOSA,Engenharia de Alimentos - Alegre,1º Semestre,2015
ADRIELLE VENTUROTTI BRAUN RAUTA RAMOS,Física - Bacharelado,1º Semestre,2015
ADRIELLY DE FREITAS NEVES,Desenho Industrial,1º Semestre,2012
ADRIELLY NEVES DA SILVA ALVES,Desenho Industrial,1º Semestre,2014
ADRIELLY PIFANE DOS REIS,Engenharia Civil,2º Semestre,2012
ADRIELLY PINTO DOS REIS,Direito,1º Semestre,2017
ADRIELLY SILVINO ALVIM,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2016
ADRIELY GONCALVES SANTOS,Enfermagem e Obstetricia,2º Semestre,2017
ADRIELY GRATTZ MIRANDA,Arquitetura e Urbanismo,1º Semestre,2013
ADRIELY ROBERTA BARROS SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2014
ADRIELY SILVA PANETTO BLANDINO,Engenharia Elétrica,1º Semestre,2017
ADRIELY TONON,Ciências Contábeis - Vespertino,2º Semestre,2012
ADRIENE STELLA DA SILVA COZER,Agronomia - São Mateus,1º Semestre,2016
ADRIENNE BRITO LIMA,Engenharia de Petróleo - São Mateus,1º Semestre,2010
ADRIENY DE OLIVEIRA SOUZA,Educação Física - Bacharelado,1º Semestre,2014
ADRYANNE FAZOLO NARDOTO,Engenharia Civil,2º Semestre,2015
ADRYEL BUTER FERNANDES,Educação Física - Bacharelado,1º Semestre,2016
ADRYELISON DOS SANTOS MARTINS,Física - Bacharelado,1º Semestre,2017
ADRYELISSON DE SOUZA MADURO,Cinema e Audiovisual,2º Semestre,2012
ADRYELLE FERREIRA SANTOS,Pedagogia - São Mateus,1º Semestre,2015
ADSON LIPAUS ZOCCA,Educação Física - Licenciatura,2º Semestre,2012
AELCIA PRISCILLA GONÇALVES FARIASBONIOLO,Artes Visuais - EAD,2º Semestre,2014
AERTON BATISTA DA COSTA,Enfermagem e Obstetricia,2º Semestre,2017
AERVISSOM ALVES,Agronomia - Alegre,1º Semestre,2014
AFFONSO MARTINHO BURINI BORTOLOTTI FAVALESSA,Ciências Biológicas,1º Semestre,2014
AFONSO AMORIM PEREIRA,Educação Física - Bacharelado,1º Semestre,2016
AFONSO AZEREDO ZUCCHI,Desenho Industrial,2º Semestre,2012
AFONSO CALANZANI,Engenharia Civil,1º Semestre,2012
AFONSO CELSO PEREIRA JUNIOR,Psicologia,1º Semestre,2016
AFONSO DE JESUS CORDEIRO,Engenharia Mecânica,2º Semestre,2012
AFONSO ELEOTERIO LOPES,Medicina Veterinária - Alegre,1º Semestre,2013
AFONSO EUGENIO FAVARATO BATTISTI,Ciências Econômicas - Bacharelado,1º Semestre,2014
AFONSO HENRIQUE DE O FRANKLIN MENDES,Direito,2º Semestre,2014
AFONSO HENRIQUE RAINHA BOZZI,Geologia - Alegre,1º Semestre,2014
AFONSO HENRIQUE SOUZA DE ASSIS,Administração - Noturno,1º Semestre,2013
AFONSO MOURA ALTOE,Filosofia - EAD,2º Semestre,2014
AFONSO ROCHA DE JESUS,Artes Plásticas,1º Semestre,2016
AFONSO VIZULA DE CASTRO JUNIOR,Agronomia - Alegre,1º Semestre,2015
AGATA CAROLINE PEREIRA OLIVEIRA,Farmácia,2º Semestre,2016
AGATA DEPOLLO ECHEBARRIE,Nutrição,2º Semestre,2012
AGATA PEREIRA ROSSI,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2017
AGATHA EMANUELLY SILVA DOS SANTOS,Artes Plásticas,1º Semestre,2015
ÁGATHA INGRYD COSTA QUEIROZ,Engenharia Ambiental,2º Semestre,2016
AGATHA SILVA VERONEZE,Oceanografia,1º Semestre,2012
AGDA DA SILVA GERA,Aluno Especial,2º Semestre,2014
AGDA MARINA MAGNANI,Geologia - Alegre,1º Semestre,2017
AGENOR NICOLI NETO,Agronomia - São Mateus,1º Semestre,2014
AGENOR SCART FILHO,Química - Licenciatura,2º Semestre,2015
AGEU FERREIRA NUNES,Biblioteconomia,1º Semestre,2011
AGNA ALINY MARIANO DOS SANTOS,Engenharia Civil,1º Semestre,2013
AGNALDO DE AMORIM FERNANDES,História - EAD,2º Semestre,2014
AGNEA JANUARIA DE FREITAS RODRIGUES,Engenharia de Produção,2º Semestre,2014
AGNES ALESSANDRA GAVA SANT ANNA,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2017
AGNES MALACARNE SILVA,Aluno Especial,2º Semestre,2014
AGNES SOARES MOSCHEN,História - Bacharelado - Noturno,2º Semestre,2012
AGNES SUNDERHUS PEREIRA,Terapia Ocupacional,1º Semestre,2013
AGNES TEREZA LENKER RIBEIRO,Engenharia Civil,1º Semestre,2017
AGNO RUBIM DE ASSIS,Oceanografia,1º Semestre,2012
AGOSTINHO ALVES PINHEIRO,Ciências Sociais - Noturno,2º Semestre,2008
AGOSTINHO ROBERTO ALVES ARAUJO,Administração - Noturno,2º Semestre,2014
AGRACIENE DA SILVA VERISSIMO DE ALCANTARA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
AGUIDA FERREIRA SAMPAIO,Biblioteconomia,2º Semestre,2017
AGUINALDO CARDOSO DE OLIVEIRA JUNIOR,Agronomia - São Mateus,1º Semestre,2016
AGUINALDO DE OLIVEIRA LAIA,Ciências Biológicas - EAD,2º Semestre,2014
AIDA BOURGUIGNON MARTINEZ,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2013
AÍDES DIAS FONSECA,História - EAD,2º Semestre,2014
AIGLINE PEREIRA PINTO,Fonoaudiologia,2º Semestre,2012
AIKA DA SILVA SATOS,Química - Licenciatura - São Mateus,2º Semestre,2016
AILA AMARAL TOREZANI,Educação Física - Licenciatura,1º Semestre,2014
AILANA KROHLING ULIANA,Engenharia Mecânica,1º Semestre,2016
AILDSON DE OLIVEIRA CANDIDO,Agronomia - Alegre,1º Semestre,2015
AILEDYSSA ROCHA WOELFFEL,Serviço Social,2º Semestre,2017
AILINE PEREIRA PINTO,Enfermagem e Obstetricia,2º Semestre,2014
AILTON DA SILVA MORAES,Filosofia - EAD,2º Semestre,2014
AILTON SILVA,Pedagogia - São Mateus,1º Semestre,2017
AILTON TELLES PAIVA,Filosofia - Licenciatura - Noturno,1º Semestre,2015
AINGRID FABIANE DE SOUZA,Música - Bacharelado,2º Semestre,2012
AINNE CHRISTIE PARANAGUA DE SOUZA,Direito,2º Semestre,2014
AINOA DA CRUZ PAIVA,Engenharia Ambiental,2º Semestre,2015
AIRTON BARBOSA GUIMARAES,Física (Lic.) - EAD,2º Semestre,2014
AISLANE MARTINS GOMES,Artes Visuais - Licenciatura - Noturno,2º Semestre,2015
AITOR ELER LUCAS,Engenharia Civil,1º Semestre,2015
AIURY SANT ANNA JURESWSKI,Engenharia Elétrica,1º Semestre,2017
AIWNY CASSIA JORGE ANTONINO,Farmácia - São Mateus,1º Semestre,2013
AK ONE BERNARDO MOREIRA,Agronomia - Alegre,1º Semestre,2015
AKELES HENRIQUE CAROLINO,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
ALAF DO NASCIMENTO SANTOS,Engenharia Elétrica,1º Semestre,2017
ALAINI MIRANDA BASTOS DIAS,Educação Física - Bacharelado,1º Semestre,2017
ALAIR SEVERO ELESIARIO,Licenciatura Intercultural Indígena,2º Semestre,2015
ALAISY REGINA ONOFRE LIMA XAVIER,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ALAN BASILIO BARCELOS,Gemologia,1º Semestre,2017
ALAN BRAGANCA ZORDAN,Física - Licenciatura,2º Semestre,2016
ALAN CARDEC MAX,Ciências Biológicas - EAD,2º Semestre,2014
ALAN CESAR SANTOS SOUZA,Matemática - Licenciatura - Alegre,2º Semestre,2013
ALAN DE ANDRADE OLIVEIRA,Engenharia de Alimentos - Alegre,1º Semestre,2017
ALAN DE LIMA NASCIMENTO,Agronomia - São Mateus,1º Semestre,2014
ALAN DO ESPIRITO SANTO VITORINO,Engenharia da Computação,1º Semestre,2016
ALAN FASSARELLA CORREA,Psicologia,2º Semestre,2015
ALAN FELIPE SIQUEIRA ZETUM,Engenharia Elétrica,2º Semestre,2016
ALAN GONCALVES AMARAL,Química - Bacharelado,1º Semestre,2015
ALAN GROBÉRIO BRAGA,Engenharia Elétrica,2º Semestre,2007
ALAN HENRIQUE GRECCO GUEDES,Educação Física - Bacharelado,2º Semestre,2013
ALAN HERCULANO DINIZ,Ciência da Computação,1º Semestre,2017
ALAN JOHANN SAUER,Geografia - Noturno,2º Semestre,2010
ALAN MARINATO CABRAL,Ciências Contábeis,1º Semestre,2014
ALAN MENDES DE ARAUJO LIMA,Agronomia - São Mateus,1º Semestre,2015
ALAN MOTTA E MOTTA,Administração - Noturno,1º Semestre,2013
ALAN NILSON OLIVEIRA DOS SANTOS,Engenharia Elétrica,2º Semestre,2013
ALAN RODRIGUES GONÇALVES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ALAN SANTOS COSWOSK,Engenharia Mecânica,1º Semestre,2011
ALAN SOUZA SEVERO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2012
ALAN VIEIRA LUCENA,Ciência da Computação,1º Semestre,2011
ALAN VIEIRA RODRIGUES,Ciências Sociais - Noturno,2º Semestre,2011
ALAN VINICIUS SILVA,Engenharia da Computação,1º Semestre,2013
ALAN VITOR GOMIDE,Geografia - Matutino,1º Semestre,2017
ALAN WILLIAM ARAUJO ALVES,Engenharia Elétrica,2º Semestre,2010
ALAN ZANAO DA PENHA,Engenharia Elétrica,1º Semestre,2012
ALANA ARAUJO CORREA SIMOES,Psicologia,1º Semestre,2013
ALANA BATISTA MARQUES,Farmácia - Bacharelado - Alegre,2º Semestre,2017
ALANA COELHO BOLDRINI,Fonoaudiologia,1º Semestre,2016
ALANA CONTARATO GOMES AMBROSINO,Artes Visuais - EAD,2º Semestre,2014
ALANA CORRENTE LOUREIRO,Odontologia,1º Semestre,2014
ALANA CUPERTINO SIMORA,Medicina,1º Semestre,2015
ALANA DE OLIVEIRA PEREIRA VILETE,Engenharia Civil,1º Semestre,2017
ALANA DÓREA ALVES,Fisioterapia,2º Semestre,2016
ALANA FIUZA SOUZA E SANTOS,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2016
ALANA MACHADO SILVA DUARTE,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2014
ALANA MOREIRA BARROS,Terapia Ocupacional,1º Semestre,2017
ALANA MOREIRA MUNIZ,Enfermagem e Obstetricia,2º Semestre,2013
ALANA MOURA SIQUARA,Desenho Industrial,2º Semestre,2012
ALANA MULLER DE SOUZA,Arquivologia,1º Semestre,2014
ALANA PEREIRA BESSONI,Engenharia de Produção - São Mateus,1º Semestre,2015
ALANA RODRIGUES SANTOS,Farmácia - São Mateus,1º Semestre,2016
ALANCIO MENEGUCIO FERREIRA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
ALANDERSON GOMES DE SOUZA,Geografia - Matutino,1º Semestre,2015
ALANNA BREGICKS DE SOUZA,Química - Licenciatura - Alegre,2º Semestre,2016
ALANNA DA SILVA CURTY,Geografia - Bacharelado - Matutino,1º Semestre,2013
ALANNA DIAS DE ASSIS,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
ALANNA KAROLINE SANTOS MARQUES,Engenharia Química - São Mateus,1º Semestre,2016
ALANNA NUNES DOS SANTOS,Artes Visuais - EAD,2º Semestre,2014
ALANNY MARTINS FERREIRA,Farmácia - São Mateus,1º Semestre,2015
ALAYDA MARIELLY TEIXEIRA PEREIRA DOS SANTOS,Ciências Contábeis,1º Semestre,2014
ALAYNE DE SOUZA FIEBIG STOFEL,Serviço Social,2º Semestre,2017
ALAYNE MATEINI MADEIRA,Artes Visuais - Licenciatura - Diurno,2º Semestre,2012
ALBA ANGELICA ATAIDE BRANDIZZI,Ciências Contábeis,2º Semestre,2013
ALBERSON PALUDI DOS SANTOS,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
ALBERT EINSTEIN DA SILVA CHAVES,Física (Lic.) - EAD,2º Semestre,2014
ALBERTH DUTRA DO NASCIMENTO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
ALBERTO ALBERGUINE CANZIAN ASSIS,Geologia - Alegre,1º Semestre,2016
ALBERTO DE JESUS DE SOUZA,Filosofia - EAD,2º Semestre,2014
ALBERTO GERALDO CARLETI JUNIOR,Engenharia de Produção - São Mateus,1º Semestre,2011
ALBERTO MARCAL BATISTA,Odontologia,1º Semestre,2011
ALBERTO MARSARO LOPES MORENO,Agronomia - São Mateus,1º Semestre,2014
ALBERTO MATEUS DE CARVALHO SIMOES,Medicina,2º Semestre,2013
ALBERTO MONTARROIOS JUNIOR,Ciências Contábeis,2º Semestre,2014
