NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Trabalho de Conclusão de Curso,04,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,KAREN LOIS CURRIE,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,05,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,KARLA RIBEIRO DE ASSIS CEZARINO,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,06,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,LAURA RIBEIRO DA SILVEIRA,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,07,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,LIVIA FORTES SILVA ZENOBIO,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,08,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,LUCIANA FERRARI DE OLIVEIRA FIOROT,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,09,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,MARIO CLAUDIO SIMOES,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,10,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,ROBERTO FERREIRA JUNIOR,60,60,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso,12,Colegiado do Curso de Letras - Inglês,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,,60,60,0,0,2020,1º Semestre
SEMINÁRIO DE TCC,01,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,02,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,03,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,04,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,05,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,06,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,07,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,08,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,09,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,10,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,11,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,12,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,13,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,14,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,15,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,16,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,17,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,18,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,19,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,20,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,21,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,22,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,23,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,24,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,25,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,27,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,28,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,29,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,30,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,31,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,32,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,33,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,34,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,35,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,36,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,37,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,38,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,39,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
SEMINÁRIO DE TCC,40,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,45,15,30,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,01,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,02,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,03,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,04,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,05,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,06,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,07,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,08,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,09,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,10,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,11,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,12,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,13,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,14,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,15,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,16,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,17,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,18,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,19,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,20,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,21,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,22,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,23,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,24,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,25,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,26,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,27,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,28,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,29,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO I,30,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,01,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,02,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,03,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,04,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,05,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,06,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,07,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,08,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,09,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,10,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,11,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,12,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,13,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,14,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,15,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,16,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,17,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,18,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,19,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,20,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,21,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,22,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,23,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,24,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,25,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,26,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,27,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,28,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,29,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,30,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,31,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,32,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,33,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,34,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,35,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,36,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,37,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,38,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,39,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,40,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
TRABALHO DE CONCLUSÃO DE CURSO II,41,Colegiado do Curso de Licenciatura em Pedagogia,Pedagogia - Licenciatura - Noturno,Ensino Superior,,75,15,60,0,2020,1º Semestre
