Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
AGATA LAGES GAVA,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
AGDA FELIPE SILVA GONCALVES,Departamento de Medicina Veterinária - CCAE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
AGENOR ALVES JUNIOR,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,OFICIAL SERVIÇO DE APOIO,Ensino Fundamental,2012,CLT,Anistiado 
AGNALDO GARCIA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,2000,Regime Jurídico Único,Ativo
AGNALDO SILVA MARTINS,Departamento de Oceanografia e Ecologia - CCHN,Professor de Magistério Superior,Doutorado,1994,Regime Jurídico Único,Ativo
AGOSTINHO LELIS TEIXEIRA,Departamento de Química - CCE,Professor de Magistério Superior,Mestrado,1992,Regime Jurídico Único,Ativo
AIDRAN DE JESUS TYBEL,Gerência Administrativa - CEUNES,Administrador,Especialização,2014,Regime Jurídico Único,Ativo
AILTON PEREIRA MORILA,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
AISSA AFONSO GUIMARAES,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior,Doutorado,2002,Regime Jurídico Único,Ativo
ALAIDE DEL PUPO,Coordenação da Galeria Espaço Universitário - SUPECC,Produtor Cultural,Ensino Superior,1982,Regime Jurídico Único,Ativo
ALAIN PIERRE CLAUDE HENRI HERSCOVICI,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,1993,Regime Jurídico Único,Ativo
ALAN DINIZ SALAZAR,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único,Ativo
ALAN MIGUEL VELASQUEZ TORIBIO,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
ALAN PANCIERI BERGER SAAR,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Especialização,2005,Regime Jurídico Único,Ativo
ALAN WERLEN SOUZA,Departamento de Contratos e Convênios - DCC/PROAD,Assistente em Administração,Ensino Superior,2012,Regime Jurídico Único,Ativo
ALANA DA SILVA HELMER,Departamento de Atenção à Saúde - DAS/PROGEP,Enfermeiro-Area,Ensino Superior,2016,Regime Jurídico Único,Ativo
ALANA NUNES PEREIRA DE OLIVEIRA,Departamento de Matemática Pura e Aplicada - CCENS,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
ALANCARDEK PEREIRA ARAUJO,Departamento de Matemática - CCE,Professor de Magistério Superior,Doutorado,1998,Regime Jurídico Único,Ativo
ALBA VALERIA SIQUEIRA ANTUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ALBANIZE MARIA DE OLIVEIRA MONTEIRO,Centro de Artes - CAR,Assistente em Administração,Ensino Superior,1991,Regime Jurídico Único,Ativo
ALBERT DAVID DITCHFIELD,Departamento de Ciências Biológicas - CCHN,Professor de Magistério Superior,Doutorado,2002,Regime Jurídico Único,Ativo
ALBERTA MOURA DOS SANTOS BASILIO,Unidade do Sistema Respiratório - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1982,Regime Jurídico Único,Ativo
ALBERTO FERREIRA DE SOUZA,Departamento de Informática - CT,Professor de Magistério Superior,Doutorado,1993,Regime Jurídico Único,Ativo
ALCEMI ALMEIDA DE BARROS,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior,Mestrado,2009,Regime Jurídico Único,Ativo
ALCENIRA REIS STEIN,Divisão de Biblioteca Setorial do CCS - BC,Assistente em Administração,Especialização,1982,Regime Jurídico Único,Ativo
ALCIMAR FAUSTO SANTOS CORREA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único,Ativo
ALCIMERE CRISTIANI DEGEN BAPTISTA,Núcleo de Tecnologia da Informação - NTI,Administrador,Mestrado,2011,Regime Jurídico Único,Ativo
ALDA DE JESUS STEINKOPF NASCIMENTO,Divisão de Assistência ao Usuário - BC,Auxiliar em Administração,Ensino Superior,1982,Regime Jurídico Único,Ativo
ALDA LUIZA GONCALVES DA SILVA KLIPPEL,Divisão de Gestão de Pessoas - HUCAM/EBSERH,Assistente em Administração,Especialização,1994,Regime Jurídico Único,Ativo
ALDEIDE CHAVES DA SILVA,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ALDEMIR FERREIRA,Centro de Ciências Jurídicas e Econômicas - CCJE,AJUDANTE DE ESTOQUE,Ensino Médio,2011,CLT,Anistiado 
ALDO VIGNATTI,Departamento de Matemática Aplicada - CEUNES,Professor de Magistério Superior,Doutorado,1998,Regime Jurídico Único,Ativo
ALDOUS PEREIRA ALBUQUERQUE,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Economista,Mestrado,2014,Regime Jurídico Único,Ativo
ALENILDA COSTA SANTOS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2003,Regime Jurídico Único,Ativo
ALESSANDRA BRUNORO MOTTA LOSS,Departamento de Fonoaudiologia - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALESSANDRA CANAL SGULMARO OLIVEIRA,Divisão de Avaliação - DDP,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único,Ativo
ALESSANDRA JULIA CAETANO RIBETT,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único,Ativo
ALESSANDRA MARTINS CONSTANTINO CYPRIANO,Centro de Educação Infantil CRIARTE,Professor de Ensino Básico Técnico e Tecnológico,Mestrado,2017,Regime Jurídico Único,Ativo
ALESSANDRA MONTEIRO GUIMARAES CARVALHO BARBOSA,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único,Ativo
ALESSANDRA PAIVA DE CASTRO VIDAL,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
ALESSANDRA SIMAO PADILHA,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ALESSANDRO DA SILVA GUIMARAES,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
ALESSANDRO JOSE QUEIROZ SARNAGLIA,Departamento de Estatística - CCE,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
ALESSANDRO MATTEDI,Departamento de Engenharia Elétrica - CT,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
ALEX CAMPANHARO,Gerência da Fazenda Experimental - CEUNES,Técnico de Laboratório Área,Especialização,2009,Regime Jurídico Único,Ativo
ALEX CARDOSO BASTOS,Departamento de Oceanografia e Ecologia - CCHN,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
ALEX COSTA DE SOUZA,Programa de Pós-Graduação em Química - CCE,Assistente em Administração,Ensino Superior,2009,Regime Jurídico Único,Ativo
ALEX DE OLIVEIRA RAMOS,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Especialização,2008,Regime Jurídico Único,Ativo
ALEX GOLFFETTO DA VEIGA,Assessoria de Gestão - CCHN,Assistente em Administração,Mestrado,2010,Regime Jurídico Único,Ativo
ALEXANDER HATSUMURA CASINI,Departamento de Clínica Cirúrgica - CCS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
ALEXANDRA DA SILVA DUTRA,Seção de Atenção à Saúde e Assistência Social - CCA,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único,Ativo
ALEXANDRA IGLESIAS,Departamento de Psicologia - CCHN,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
ALEXANDRE ARREBOLA FERREIRA,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único,Ativo
ALEXANDRE BABILONE FONSECA,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único,Ativo
ALEXANDRE BARCELOS JUNIOR,Pró-Reitoria de Graduação - PROGRAD,Técnico de Tecnologia da Informação,Mestrado,2012,Regime Jurídico Único,Ativo
ALEXANDRE CANDIDO XAVIER,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
ALEXANDRE CARDOSO DA CUNHA,Departamento de Terapia Ocupacional - CCS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
ALEXANDRE CURTISS ALVARENGA,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
ALEXANDRE DE OLIVEIRA BAZILIO DE SOUZA,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Mestrado,2008,Regime Jurídico Único,Ativo
ALEXANDRE DOS SANTOS ANASTACIO,Departamento de Química e Física - CCENS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALEXANDRE EMERICK NEVES,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
ALEXANDRE GAMA TESSINARI,Departamento de Administração - DA/PROAD,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único,Ativo
ALEXANDRE GROBBERIO PINHEIRO,Departamento de Medicina Especializada - CCS,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Cedido
ALEXANDRE GUILHERME NICCO COELHO,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Mestrado,2010,Regime Jurídico Único,Ativo
ALEXANDRE LOUREIROS RODRIGUES,Departamento de Estatística - CCE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALEXANDRE LUCIO DA SILVA GUIMARAES,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2006,Regime Jurídico Único,Ativo
ALEXANDRE MAGNO ARAUJO,Secretaria Única de Graduação - CEUNES,Assistente em Administração,Especialização,2014,Regime Jurídico Único,Ativo
ALEXANDRE MARTINS COSTA SANTOS,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ALEXANDRE MAULAZ BARCELOS,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Médico-Área,Mestrado,2012,Regime Jurídico Único,Ativo
ALEXANDRE OTTONI TEATINI SALLES,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,1995,Regime Jurídico Único,Ativo
ALEXANDRE PIRES AGUIAR,Departamento de Ciências Biológicas - CCHN,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
ALEXANDRE RAMOS RICARDO,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Administrador,Ensino Superior,2010,Regime Jurídico Único,Ativo
ALEXANDRE REIS ROSA,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
ALEXANDRE ROSA DOS SANTOS,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2002,Regime Jurídico Único,Ativo
ALEXANDRE SALES MARQUES DOS SANTOS,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,2002,Regime Jurídico Único,Ativo
ALEXANDRE SEVERINO PEREIRA,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Assistente em Administração,Mestrado,2004,Regime Jurídico Único,Ativo
ALEXANDRE SOUZA MORAIS,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Mestrado,2012,Regime Jurídico Único,Ativo
ALEXANDRE WERNERSBACH NEVES,Departamento de Administração - CCJE,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
ALEXANDRO BRAGA VIEIRA,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
ALEXANDRO GOMES FACCO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
ALEXANDRO JOSE DE ALMEIDA,Departamento de Ciências Florestais e da Madeira - CCAE,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único,Ativo
ALEXANDRO LOPES SILVA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único,Ativo
ALEXANDRO SOUZA RAMOS,Departamento de Computação - CCENS,Professor de Magistério Superior Substituto,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
ALEXSANDRO DO NASCIMENTO,Secretaria - CCHN,Contínuo,Ensino Fundamental,1994,Regime Jurídico Único,Ativo
ALEXSANDRO LUIZ DE ANDRADE,Departamento de Psicologia - CCHN,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALEXSANDRO RODRIGUES,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALEXSANDRO RODRIGUES MEIRELES,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
ALFREDO CARLOS RODRIGUES FEITOSA,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,1993,Regime Jurídico Único,Ativo
ALFREDO GONCALVES CUNHA,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,1991,Regime Jurídico Único,Ativo
ALFREDO NUNES FERREIRA FILHO,Departamento de Clínica Médica - CCS,Professor de Magistério Superior,Especialização,1979,Regime Jurídico Único,Ativo
ALFREDO PASSOS FILHO,Ouvidoria - HUCAM/EBSERH,LABORATORISTA TECNICO,Ensino Fundamental,2013,CLT,Anistiado 
ALFREDO RODRIGUES LEITE DA SILVA,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALFREDO SARLO NETO,Departamento de Ciências Contábeis - CCJE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ALICE PFISTER SARCINELLI BARBOSA,Departamento de Medicina Social - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ALINE BERGAMIN ATHAYDE DE SOUZA,Assessoria de Gestão - CCJE,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único,Ativo
ALINE CARVALHO MACHADO NUNES,Departamento de Engenharia Rural - CCAE,Assistente em Administração,Especialização,2011,Regime Jurídico Único,Ativo
ALINE CHIMA KOMINO,Pró-Reitoria de Graduação - PROGRAD,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único,Ativo
ALINE DA ROS SCALFONI,Divisão de Apoio Técnico e Administrativo - DDP,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único,Ativo
ALINE DE MENEZES BREGONCI,Departamento de Medicina Veterinária - CCAE,Professor de Magistério Superior,Mestrado,2012,Regime Jurídico Único,Ativo
ALINE FELIPE BARRETO,Departamento de Serviço Social - CCJE,Assistente Social,Ensino Superior,2011,Regime Jurídico Único,Ativo
ALINE FREITAS MARTINS,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Mestrado,2014,Regime Jurídico Único,Ativo
ALINE MARIA DIAS,Departamento de Artes Visuais - CAR,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
ALINE NEVES PESSOA ALMEIDA,Departamento de Fonoaudiologia - CCS,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
ALINE NOGUEIRA COSTA,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
